"0",,"general",,,,,,,,"2024-04-02 08:14:41 +0200","date_time"
"1",,"general",,,,,,,,"419572","total_requests"
"2",,"general",,,,,,,,"419572","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"25","generation_time"
"5",,"general",,,,,,,,"839","unique_visitors"
"6",,"general",,,,,,,,"320540","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"420","unique_not_found"
"10",,"general",,,,,,,,"8","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"2737247189","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","136","0,03%","4","0,48%","1254581","0,05%",,,"20240401"
"1",,"visitors","10068","2,40%","30","3,58%","84891184","3,10%",,,"20240331"
"2",,"visitors","10681","2,55%","25","2,98%","81744242","2,99%",,,"20240330"
"3",,"visitors","9852","2,35%","31","3,69%","93581943","3,42%",,,"20240329"
"4",,"visitors","10393","2,48%","26","3,10%","85692136","3,13%",,,"20240328"
"5",,"visitors","10180","2,43%","31","3,69%","88994892","3,25%",,,"20240327"
"6",,"visitors","10977","2,62%","21","2,50%","106612473","3,89%",,,"20240326"
"7",,"visitors","12131","2,89%","31","3,69%","85036033","3,11%",,,"20240325"
"8",,"visitors","13227","3,15%","27","3,22%","106168674","3,88%",,,"20240324"
"9",,"visitors","12435","2,96%","38","4,53%","90249855","3,30%",,,"20240323"
"10",,"visitors","13094","3,12%","32","3,81%","87933665","3,21%",,,"20240322"
"11",,"visitors","15298","3,65%","43","5,13%","114117980","4,17%",,,"20240321"
"12",,"visitors","16539","3,94%","30","3,58%","111203384","4,06%",,,"20240320"
"13",,"visitors","19845","4,73%","30","3,58%","136967804","5,00%",,,"20240319"
"14",,"visitors","26881","6,41%","28","3,34%","149513183","5,46%",,,"20240318"
"15",,"visitors","17173","4,09%","26","3,10%","112350485","4,10%",,,"20240317"
"16",,"visitors","16667","3,97%","22","2,62%","108561248","3,97%",,,"20240316"
"17",,"visitors","17742","4,23%","28","3,34%","106049427","3,87%",,,"20240315"
"18",,"visitors","13819","3,29%","29","3,46%","81601536","2,98%",,,"20240314"
"19",,"visitors","13207","3,15%","30","3,58%","81265772","2,97%",,,"20240313"
"20",,"visitors","13058","3,11%","27","3,22%","75278147","2,75%",,,"20240312"
"21",,"visitors","10418","2,48%","33","3,93%","66611806","2,43%",,,"20240311"
"22",,"visitors","12735","3,04%","22","2,62%","88125039","3,22%",,,"20240310"
"23",,"visitors","19966","4,76%","21","2,50%","106980987","3,91%",,,"20240309"
"24",,"visitors","13208","3,15%","30","3,58%","82250581","3,00%",,,"20240308"
"25",,"visitors","15265","3,64%","29","3,46%","102606718","3,75%",,,"20240307"
"26",,"visitors","20024","4,77%","27","3,22%","93021748","3,40%",,,"20240306"
"27",,"visitors","30787","7,34%","33","3,93%","130795288","4,78%",,,"20240305"
"28",,"visitors","6612","1,58%","34","4,05%","35142401","1,28%",,,"20240304"
"29",,"visitors","1","0,00%","1","0,12%","9265","0,00%",,,"20240303"
"30",,"visitors","1","0,00%","1","0,12%","3787","0,00%",,,"20240302"
"31",,"visitors","7152","1,70%","19","2,26%","42630925","1,56%",,,"20240301"
"0",,"requests","621","0,15%","432","51,49%","1974014","0,07%","GET","HTTP/1.1","/"
"1",,"requests","96","0,02%","56","6,67%","361211","0,01%","GET","HTTP/1.1","/advanced"
"2",,"requests","73","0,02%","58","6,91%","1136808","0,04%","GET","HTTP/1.1","/search"
"3",,"requests","64","0,02%","42","5,01%","122538","0,00%","GET","HTTP/1.1","/wp-login.php"
"4",,"requests","52","0,01%","22","2,62%","221041","0,01%","GET","HTTP/1.1","/929w18028902"
"5",,"requests","35","0,01%","31","3,69%","14768","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"6",,"requests","35","0,01%","32","3,81%","1328675","0,05%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"7",,"requests","34","0,01%","22","2,62%","276103","0,01%","GET","HTTP/1.1","/search?issued=1705&format="
"8",,"requests","33","0,01%","30","3,58%","382717","0,01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"9",,"requests","30","0,01%","20","2,38%","51220","0,00%","GET","HTTP/1.1","/sitemap.xml"
"10",,"requests","30","0,01%","19","2,26%","217646","0,01%","GET","HTTP/1.1","/search?subject=Ahr&size=100&sort=&word=subject.label.raw:""Ahr+|+Wein+|+Biologischer+Weinbau+|+Bodenkunde+|+Geologie+|+Spitzenwein+|+Weinbau+|+Lage+/+Weinbau+|+Weinberg+|+Mauer"""
"11",,"requests","29","0,01%","28","3,34%","84873","0,00%","GET","HTTP/1.1","/stars"
"12",,"requests","29","0,01%","20","2,38%","215860","0,01%","GET","HTTP/1.1","/search?issued=1535&size=50"
"13",,"requests","28","0,01%","23","2,74%","6560","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1535&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"14",,"requests","28","0,01%","21","2,50%","5764","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1705&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"15",,"requests","27","0,01%","25","2,98%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"16",,"requests","27","0,01%","22","2,62%","26630","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1535&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"17",,"requests","27","0,01%","23","2,74%","5861","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1535&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"18",,"requests","27","0,01%","20","2,38%","7663","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1705&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"19",,"requests","27","0,01%","20","2,38%","6062","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1705&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"20",,"requests","26","0,01%","21","2,50%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1705&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"21",,"requests","16","0,00%","15","1,79%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1535&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"22",,"requests","15","0,00%","15","1,79%","65920","0,00%","GET","HTTP/1.1","/929w24000078"
"23",,"requests","15","0,00%","15","1,79%","66628","0,00%","GET","HTTP/1.1","/929w24000107"
"24",,"requests","15","0,00%","14","1,67%","41502","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Ahr&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.componentList.id&sort=&location=&word=subject.label.raw:""Ahr+|+Wein+|+Biologischer+Weinbau+|+Bodenkunde+|+Geologie+|+Spitzenwein+|+Weinbau+|+Lage+/+Weinbau+|+Weinberg+|+Mauer""&corporation=&raw="
"25",,"requests","15","0,00%","14","1,67%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Ahr&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=medium.id&sort=&location=&word=subject.label.raw:""Ahr+|+Wein+|+Biologischer+Weinbau+|+Bodenkunde+|+Geologie+|+Spitzenwein+|+Weinbau+|+Lage+/+Weinbau+|+Weinberg+|+Mauer""&corporation=&raw="
"26",,"requests","14","0,00%","14","1,67%","322145","0,01%","GET","HTTP/1.1","/search?sort=oldest"
"27",,"requests","14","0,00%","13","1,55%","58434","0,00%","GET","HTTP/1.1","/929w18026218"
"28",,"requests","13","0,00%","13","1,55%","49218","0,00%","GET","HTTP/1.1","/929w24000098"
"29",,"requests","13","0,00%","13","1,55%","62680","0,00%","GET","HTTP/1.1","/929w24000060"
"30",,"requests","13","0,00%","13","1,55%","63461","0,00%","GET","HTTP/1.1","/929w24000047"
"31",,"requests","12","0,00%","12","1,43%","57750","0,00%","GET","HTTP/1.1","/929t240347"
"32",,"requests","12","0,00%","12","1,43%","40660","0,00%","GET","HTTP/1.1","/929w24000096"
"33",,"requests","12","0,00%","12","1,43%","89089","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4003900-6,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4041915-0,https://d-nb.info/gnd/4078012-0,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4078704-7,https://d-nb.info/gnd/4303381-7,https://d-nb.info/gnd/10311780-5,https://d-nb.info/gnd/4004379-4,https://d-nb.info/gnd/4151278-9,AND&issued=2006&size=15&sort=&format="
"34",,"requests","12","0,00%","12","1,43%","89448","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4003900-6,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4041915-0,https://d-nb.info/gnd/4078012-0,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4027833-5,https://d-nb.info/gnd/4419761-5,https://d-nb.info/gnd/4078014-4,https://d-nb.info/gnd/4020517-4,https://d-nb.info/gnd/4055297-4,AND&sort=&format="
"35",,"requests","12","0,00%","12","1,43%","41466","0,00%","GET","HTTP/1.1","/929w24000080"
"36",,"requests","12","0,00%","12","1,43%","41307","0,00%","GET","HTTP/1.1","/929w24000101"
"37",,"requests","12","0,00%","12","1,43%","65258","0,00%","GET","HTTP/1.1","/929w24000050"
"38",,"requests","12","0,00%","12","1,43%","239203","0,01%","GET","HTTP/1.1","/search?size=15"
"39",,"requests","12","0,00%","12","1,43%","47953","0,00%","GET","HTTP/1.1","/929w18031068"
"40",,"requests","12","0,00%","11","1,31%","42731","0,00%","GET","HTTP/1.1","/929w18036161"
"41",,"requests","12","0,00%","7","0,83%","37702","0,00%","GET","HTTP/1.1","/dropdown.php"
"42",,"requests","12","0,00%","9","1,07%","49544","0,00%","GET","HTTP/1.1","/929w18025653"
"43",,"requests","12","0,00%","12","1,43%","58268","0,00%","GET","HTTP/1.1","/929w24000211"
"44",,"requests","12","0,00%","12","1,43%","59805","0,00%","GET","HTTP/1.1","/929w24000218"
"45",,"requests","12","0,00%","12","1,43%","60583","0,00%","GET","HTTP/1.1","/929w24000222"
"46",,"requests","12","0,00%","12","1,43%","59338","0,00%","GET","HTTP/1.1","/929w24000224"
"47",,"requests","12","0,00%","12","1,43%","57459","0,00%","GET","HTTP/1.1","/929w24000225"
"48",,"requests","12","0,00%","12","1,43%","57611","0,00%","GET","HTTP/1.1","/929w24000226"
"49",,"requests","11","0,00%","11","1,31%","230595","0,01%","GET","HTTP/1.1","/search?from=50"
"50",,"requests","11","0,00%","8","0,95%","100166","0,00%","GET","HTTP/1.1","/search?location=&q=saufen"
"51",,"requests","11","0,00%","11","1,31%","45831","0,00%","GET","HTTP/1.1","/929t240392"
"52",,"requests","11","0,00%","11","1,31%","36596","0,00%","GET","HTTP/1.1","/929w24000076"
"53",,"requests","11","0,00%","11","1,31%","36701","0,00%","GET","HTTP/1.1","/929w24000049"
"54",,"requests","11","0,00%","11","1,31%","231457","0,01%","GET","HTTP/1.1","/search?from=75"
"55",,"requests","11","0,00%","11","1,31%","226387","0,01%","GET","HTTP/1.1","/search?from=25"
"56",,"requests","11","0,00%","11","1,31%","230376","0,01%","GET","HTTP/1.1","/search?from=100"
"57",,"requests","11","0,00%","11","1,31%","69005","0,00%","GET","HTTP/1.1","/929w18003670"
"58",,"requests","11","0,00%","11","1,31%","66330","0,00%","GET","HTTP/1.1","/929w18035745"
"59",,"requests","11","0,00%","11","1,31%","53917","0,00%","GET","HTTP/1.1","/929w18035212"
"60",,"requests","11","0,00%","11","1,31%","44797","0,00%","GET","HTTP/1.1","/topics?q=Markgräfler+Land"
"61",,"requests","11","0,00%","11","1,31%","52853","0,00%","GET","HTTP/1.1","/929w24000230"
"62",,"requests","11","0,00%","6","0,72%","17413","0,00%","GET","HTTP/1.1","/sitemaps.xml"
"63",,"requests","11","0,00%","11","1,31%","54841","0,00%","GET","HTTP/1.1","/wordpress"
"64",,"requests","11","0,00%","6","0,72%","17459","0,00%","GET","HTTP/1.1","/sitemap_index.xml"
"65",,"requests","10","0,00%","10","1,19%","36630","0,00%","GET","HTTP/1.1","/929w20000032"
"66",,"requests","10","0,00%","10","1,19%","85102","0,00%","GET","HTTP/1.1","/929w18003673"
"67",,"requests","10","0,00%","10","1,19%","34135","0,00%","GET","HTTP/1.1","/929w24000103"
"68",,"requests","10","0,00%","10","1,19%","33819","0,00%","GET","HTTP/1.1","/929w24000100"
"69",,"requests","10","0,00%","10","1,19%","42118","0,00%","GET","HTTP/1.1","/929w24000048"
"70",,"requests","10","0,00%","10","1,19%","282535","0,01%","GET","HTTP/1.1","/search?sort="
"71",,"requests","10","0,00%","10","1,19%","431799","0,02%","GET","HTTP/1.1","/search?size=50"
"72",,"requests","10","0,00%","10","1,19%","224559","0,01%","GET","HTTP/1.1","/search?from=225"
"73",,"requests","10","0,00%","10","1,19%","227858","0,01%","GET","HTTP/1.1","/search?from=200"
"74",,"requests","10","0,00%","10","1,19%","225005","0,01%","GET","HTTP/1.1","/search?from=175"
"75",,"requests","10","0,00%","10","1,19%","224735","0,01%","GET","HTTP/1.1","/search?from=150"
"76",,"requests","10","0,00%","10","1,19%","222960","0,01%","GET","HTTP/1.1","/search?from=125"
"77",,"requests","10","0,00%","10","1,19%","71417","0,00%","GET","HTTP/1.1","/929w18003669"
"78",,"requests","10","0,00%","10","1,19%","47740","0,00%","GET","HTTP/1.1","/929w18005907"
"79",,"requests","10","0,00%","10","1,19%","49437","0,00%","GET","HTTP/1.1","/929w18010016"
"80",,"requests","10","0,00%","10","1,19%","97141","0,00%","GET","HTTP/1.1","/topics?q=Nahe"
"81",,"requests","10","0,00%","8","0,95%","95822","0,00%","GET","HTTP/1.1","/search?q="
"82",,"requests","10","0,00%","10","1,19%","48098","0,00%","GET","HTTP/1.1","/929t240683"
"83",,"requests","10","0,00%","10","1,19%","48192","0,00%","GET","HTTP/1.1","/929t240686"
"84",,"requests","9","0,00%","9","1,07%","67158","0,00%","GET","HTTP/1.1","/search?subject=Rotwein,https://d-nb.info/gnd/4067029-6,https://d-nb.info/gnd/4419761-5,https://d-nb.info/gnd/4038243-6,AND&sort=&word=subject.label.raw:""Ampelographie+|+Gesundheit+|+Medizin+|+Rebsorte+|+Rotwein+|+Spätburgunder+|+Württemberg+|+Zisterzienser""&format="
"85",,"requests","9","0,00%","9","1,07%","49062","0,00%","GET","HTTP/1.1","/036t200697"
"86",,"requests","9","0,00%","9","1,07%","62957","0,00%","GET","HTTP/1.1","/036t201195"
"87",,"requests","9","0,00%","7","0,83%","31113","0,00%","GET","HTTP/1.1","/929w21000156"
"88",,"requests","9","0,00%","8","0,95%","28080","0,00%","GET","HTTP/1.1","/929w24000077"
"89",,"requests","9","0,00%","9","1,07%","66573","0,00%","GET","HTTP/1.1","/929w18013201"
"90",,"requests","9","0,00%","9","1,07%","552469","0,02%","GET","HTTP/1.1","/subjects"
"91",,"requests","9","0,00%","9","1,07%","29927","0,00%","GET","HTTP/1.1","/929w24000061"
"92",,"requests","9","0,00%","9","1,07%","61209","0,00%","GET","HTTP/1.1","/036t230047"
"93",,"requests","9","0,00%","9","1,07%","70526","0,00%","GET","HTTP/1.1","/036t221770"
"94",,"requests","9","0,00%","9","1,07%","713707","0,03%","GET","HTTP/1.1","/search?size=100"
"95",,"requests","9","0,00%","9","1,07%","92743","0,00%","GET","HTTP/1.1","/929w18013202"
"96",,"requests","9","0,00%","9","1,07%","57223","0,00%","GET","HTTP/1.1","/929w18010963"
"97",,"requests","9","0,00%","9","1,07%","70272","0,00%","GET","HTTP/1.1","/929w18010959"
"98",,"requests","9","0,00%","9","1,07%","54860","0,00%","GET","HTTP/1.1","/036t210093"
"99",,"requests","9","0,00%","9","1,07%","67221","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4177156-4,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4055302-4,https://d-nb.info/gnd/4078014-4,https://d-nb.info/gnd/4002529-9,https://d-nb.info/gnd/4303381-7,https://d-nb.info/gnd/4039677-0,https://d-nb.info/gnd/4018145-5,https://d-nb.info/gnd/4419761-5,AND&sort=&format="
"100",,"requests","9","0,00%","9","1,07%","18885","0,00%","GET","HTTP/1.1","/search?q=2025"
"101",,"requests","9","0,00%","4","0,48%","32970","0,00%","GET","HTTP/1.1","/alfanew.php"
"102",,"requests","9","0,00%","4","0,48%","32977","0,00%","GET","HTTP/1.1","/repeater.php"
"103",,"requests","9","0,00%","9","1,07%","27251","0,00%","GET","HTTP/1.1","/topics?q=Schaffhausen"
"104",,"requests","9","0,00%","2","0,24%","59049","0,00%","GET","HTTP/1.1","/search?location=&q=konrad+hubert"
"105",,"requests","9","0,00%","9","1,07%","5271","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Ahr&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=publication.startDate&sort=&location=&word=subject.label.raw:""Ahr+|+Wein+|+Biologischer+Weinbau+|+Bodenkunde+|+Geologie+|+Spitzenwein+|+Weinbau+|+Lage+/+Weinbau+|+Weinberg+|+Mauer""&corporation=&raw="
"106",,"requests","9","0,00%","9","1,07%","14234","0,00%","GET","HTTP/1.1","/simple.php"
"107",,"requests","9","0,00%","8","0,95%","62745","0,00%","GET","HTTP/1.1","/search?issued=1534&size=50"
"108",,"requests","9","0,00%","9","1,07%","0","0,00%","GET","HTTP/1.1","/wordpress/"
"109",,"requests","9","0,00%","9","1,07%","66192","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4003900-6,https://d-nb.info/gnd/4041915-0,https://d-nb.info/gnd/4078012-0,https://d-nb.info/gnd/4015701-5,https://d-nb.info/gnd/4053881-3,https://d-nb.info/gnd/4054598-2,https://d-nb.info/gnd/4073841-3,https://d-nb.info/gnd/4114937-3,https://d-nb.info/gnd/4007826-7,https://d-nb.info/gnd/4079596-2,https://d-nb.info/gnd/4018145-5,AND&t=Book&sort=&format="
"110",,"requests","9","0,00%","9","1,07%","67169","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4003900-6,https://d-nb.info/gnd/4078012-0,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4078704-7,https://d-nb.info/gnd/4419761-5,https://d-nb.info/gnd/4020517-4,https://d-nb.info/gnd/4018145-5,https://d-nb.info/gnd/4065136-8,https://d-nb.info/gnd/4151278-9,https://d-nb.info/gnd/4002529-9,https://d-nb.info/gnd/4055302-4,AND&issued=2010&sort=&format="
"111",,"requests","8","0,00%","8","0,95%","6480","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006406-2,https://d-nb.info/gnd/4302017-3,AND&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"112",,"requests","8","0,00%","8","0,95%","41944","0,00%","GET","HTTP/1.1","/929t212452"
"113",,"requests","8","0,00%","8","0,95%","40800","0,00%","GET","HTTP/1.1","/036t221123"
"114",,"requests","8","0,00%","8","0,95%","0","0,00%","GET","HTTP/1.1","/facets?q=saufen&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"115",,"requests","8","0,00%","8","0,95%","1992","0,00%","GET","HTTP/1.1","/facets?q=saufen&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"116",,"requests","8","0,00%","8","0,95%","2963","0,00%","GET","HTTP/1.1","/facets?q=saufen&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"117",,"requests","8","0,00%","8","0,95%","11278","0,00%","GET","HTTP/1.1","/facets?q=saufen&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"118",,"requests","8","0,00%","8","0,95%","61624","0,00%","GET","HTTP/1.1","/036t200916"
"119",,"requests","8","0,00%","8","0,95%","39648","0,00%","GET","HTTP/1.1","/036t212444"
"120",,"requests","8","0,00%","5","0,60%","29761","0,00%","GET","HTTP/1.1","/121t200084"
"121",,"requests","8","0,00%","8","0,95%","27267","0,00%","GET","HTTP/1.1","/929w24000081"
"122",,"requests","8","0,00%","8","0,95%","26911","0,00%","GET","HTTP/1.1","/929w24000079"
"123",,"requests","8","0,00%","8","0,95%","44950","0,00%","GET","HTTP/1.1","/036t201362"
"124",,"requests","8","0,00%","8","0,95%","41284","0,00%","GET","HTTP/1.1","/036t201355"
"125",,"requests","8","0,00%","8","0,95%","58672","0,00%","GET","HTTP/1.1","/036t201354"
"126",,"requests","8","0,00%","8","0,95%","56104","0,00%","GET","HTTP/1.1","/036t221718"
"127",,"requests","8","0,00%","8","0,95%","67673","0,00%","GET","HTTP/1.1","/036t230097"
"128",,"requests","8","0,00%","8","0,95%","52754","0,00%","GET","HTTP/1.1","/036t211984"
"129",,"requests","8","0,00%","8","0,95%","60331","0,00%","GET","HTTP/1.1","/929w18013200"
"130",,"requests","8","0,00%","8","0,95%","60028","0,00%","GET","HTTP/1.1","/929w18013199"
"131",,"requests","8","0,00%","8","0,95%","69410","0,00%","GET","HTTP/1.1","/929w18010962"
"132",,"requests","8","0,00%","8","0,95%","64669","0,00%","GET","HTTP/1.1","/929w18010961"
"133",,"requests","8","0,00%","8","0,95%","58656","0,00%","GET","HTTP/1.1","/929w18010960"
"134",,"requests","8","0,00%","8","0,95%","54097","0,00%","GET","HTTP/1.1","/929w18010958"
"135",,"requests","8","0,00%","8","0,95%","55406","0,00%","GET","HTTP/1.1","/929w18010957"
"136",,"requests","8","0,00%","8","0,95%","56164","0,00%","GET","HTTP/1.1","/929w18010956"
"137",,"requests","8","0,00%","8","0,95%","60705","0,00%","GET","HTTP/1.1","/929w18013626"
"138",,"requests","8","0,00%","8","0,95%","41711","0,00%","GET","HTTP/1.1","/929w18008464"
"139",,"requests","8","0,00%","8","0,95%","40799","0,00%","GET","HTTP/1.1","/036t210096"
"140",,"requests","8","0,00%","8","0,95%","29807","0,00%","GET","HTTP/1.1","/929w18030235"
"141",,"requests","8","0,00%","5","0,60%","31373","0,00%","GET","HTTP/1.1","/about.php"
"142",,"requests","8","0,00%","4","0,48%","27650","0,00%","GET","HTTP/1.1","/alfanew.php7"
"143",,"requests","8","0,00%","8","0,95%","4104","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Ahr&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=type&sort=&location=&word=subject.label.raw:""Ahr+|+Wein+|+Biologischer+Weinbau+|+Bodenkunde+|+Geologie+|+Spitzenwein+|+Weinbau+|+Lage+/+Weinbau+|+Weinberg+|+Mauer""&corporation=&raw="
"144",,"requests","8","0,00%","7","0,83%","35991","0,00%","GET","HTTP/1.1","/929w18003842"
"145",,"requests","8","0,00%","6","0,72%","0","0,00%","HEAD","HTTP/1.1","/"
"146",,"requests","8","0,00%","4","0,48%","30128","0,00%","GET","HTTP/1.1","/929w18003901"
"147",,"requests","8","0,00%","6","0,72%","12661","0,00%","GET","HTTP/1.1","/class.api.php"
"148",,"requests","8","0,00%","8","0,95%","72106","0,00%","GET","HTTP/1.1","/search?q=2024"
"149",,"requests","8","0,00%","8","0,95%","59006","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4041915-0,https://d-nb.info/gnd/4078012-0,https://d-nb.info/gnd/4015701-5,https://d-nb.info/gnd/4035549-4,https://d-nb.info/gnd/4053881-3,https://d-nb.info/gnd/4043271-3,https://d-nb.info/gnd/4022047-3,https://d-nb.info/gnd/4073841-3,https://d-nb.info/gnd/4018145-5,https://d-nb.info/gnd/4024643-7,https://d-nb.info/gnd/4042483-2,AND&t=Book&sort=&format="
"150",,"requests","8","0,00%","8","0,95%","2816","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4041915-0,https://d-nb.info/gnd/4177156-4,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4055302-4,https://d-nb.info/gnd/4078014-4,https://d-nb.info/gnd/4002529-9,https://d-nb.info/gnd/4001670-5,https://d-nb.info/gnd/4003900-6,https://d-nb.info/gnd/4073841-3,https://d-nb.info/gnd/1022000-8,AND&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=type&sort=&location=&word=&corporation=&raw="
"151",,"requests","8","0,00%","8","0,95%","4784","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4253822-1&id=&publisher=&issued=1993&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"152",,"requests","8","0,00%","8","0,95%","59602","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4003900-6,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4041915-0,https://d-nb.info/gnd/4177156-4,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4055302-4,https://d-nb.info/gnd/4078704-7,https://d-nb.info/gnd/4055297-4,https://d-nb.info/gnd/4419761-5,https://d-nb.info/gnd/4065136-8,AND&issued=2006&sort=&format="
