"0",,"general",,,,,,,,"2024-01-09 18:14:24 +0100","date_time"
"1",,"general",,,,,,,,"161008","total_requests"
"2",,"general",,,,,,,,"161008","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"10","generation_time"
"5",,"general",,,,,,,,"1431","unique_visitors"
"6",,"general",,,,,,,,"104064","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"636","unique_not_found"
"10",,"general",,,,,,,,"10","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"1040041683","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","61","0.04%","2","0.14%","404429","0.04%",,,"20240101"
"1",,"visitors","10819","6.72%","18","1.26%","66280275","6.37%",,,"20231231"
"2",,"visitors","12411","7.71%","21","1.47%","83876496","8.06%",,,"20231230"
"3",,"visitors","11787","7.32%","22","1.54%","80846020","7.77%",,,"20231229"
"4",,"visitors","10061","6.25%","25","1.75%","66016414","6.35%",,,"20231228"
"5",,"visitors","7438","4.62%","22","1.54%","50233425","4.83%",,,"20231227"
"6",,"visitors","10551","6.55%","20","1.40%","74191221","7.13%",,,"20231226"
"7",,"visitors","8012","4.98%","23","1.61%","53148324","5.11%",,,"20231225"
"8",,"visitors","3950","2.45%","17","1.19%","26321153","2.53%",,,"20231224"
"9",,"visitors","510","0.32%","20","1.40%","3558245","0.34%",,,"20231223"
"10",,"visitors","6107","3.79%","20","1.40%","39609742","3.81%",,,"20231222"
"11",,"visitors","3283","2.04%","16","1.12%","19583505","1.88%",,,"20231221"
"12",,"visitors","3546","2.20%","27","1.89%","21470120","2.06%",,,"20231220"
"13",,"visitors","2069","1.29%","16","1.12%","10719075","1.03%",,,"20231219"
"14",,"visitors","981","0.61%","22","1.54%","4231842","0.41%",,,"20231218"
"15",,"visitors","529","0.33%","36","2.52%","2410669","0.23%",,,"20231217"
"16",,"visitors","553","0.34%","57","3.98%","2171786","0.21%",,,"20231216"
"17",,"visitors","2639","1.64%","808","56.46%","5335005","0.51%",,,"20231215"
"18",,"visitors","431","0.27%","14","0.98%","2435521","0.23%",,,"20231214"
"19",,"visitors","1070","0.66%","22","1.54%","5457860","0.52%",,,"20231213"
"20",,"visitors","2074","1.29%","17","1.19%","12160128","1.17%",,,"20231212"
"21",,"visitors","2062","1.28%","12","0.84%","14344321","1.38%",,,"20231211"
"22",,"visitors","3486","2.17%","11","0.77%","25926479","2.49%",,,"20231210"
"23",,"visitors","4017","2.49%","15","1.05%","32741641","3.15%",,,"20231209"
"24",,"visitors","5957","3.70%","20","1.40%","49801503","4.79%",,,"20231208"
"25",,"visitors","6860","4.26%","23","1.61%","51007471","4.90%",,,"20231207"
"26",,"visitors","8394","5.21%","14","0.98%","57098366","5.49%",,,"20231206"
"27",,"visitors","5056","3.14%","16","1.12%","34490940","3.32%",,,"20231205"
"28",,"visitors","5891","3.66%","23","1.61%","38265030","3.68%",,,"20231204"
"29",,"visitors","5009","3.11%","21","1.47%","26791745","2.58%",,,"20231203"
"30",,"visitors","7144","4.44%","14","0.98%","33944513","3.26%",,,"20231202"
"31",,"visitors","8250","5.12%","17","1.19%","45168419","4.34%",,,"20231201"
"0",,"requests","725","0.45%","614","42.91%","2184695","0.21%","GET","HTTP/1.1","/"
"1",,"requests","363","0.23%","360","25.16%","3671577","0.35%","GET","HTTP/1.1","/search"
"2",,"requests","349","0.22%","347","24.25%","0","0.00%","HEAD","HTTP/1.1","/"
"3",,"requests","331","0.21%","331","23.13%","0","0.00%","HEAD","HTTP/1.1","/search"
"4",,"requests","64","0.04%","64","4.47%","0","0.00%","HEAD","HTTP/1.1","/topics"
"5",,"requests","64","0.04%","64","4.47%","109312","0.01%","GET","HTTP/1.1","/topics"
"6",,"requests","47","0.03%","24","1.68%","78157","0.01%","GET","HTTP/1.1","/wp-login.php"
"7",,"requests","47","0.03%","1","0.07%","12032","0.00%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"8",,"requests","47","0.03%","1","0.07%","0","0.00%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"9",,"requests","47","0.03%","1","0.07%","139356","0.01%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"10",,"requests","47","0.03%","1","0.07%","146036","0.01%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"11",,"requests","33","0.02%","31","2.17%","76089","0.01%","GET","HTTP/1.1","/stars"
"12",,"requests","32","0.02%","31","2.17%","137817","0.01%","GET","HTTP/1.1","/advanced"
"13",,"requests","25","0.02%","1","0.07%","249022","0.02%","GET","HTTP/1.1","/search?location=&q=assmannshausen"
"14",,"requests","13","0.01%","11","0.77%","0","0.00%","GET","HTTP/1.1","/.well-known/"
"15",,"requests","13","0.01%","11","0.77%","20562","0.00%","GET","HTTP/1.1","/.well-known"
"16",,"requests","12","0.01%","12","0.84%","43435","0.00%","GET","HTTP/1.1","/929w23000128"
"17",,"requests","12","0.01%","12","0.84%","737216","0.07%","GET","HTTP/1.1","/subjects"
"18",,"requests","12","0.01%","12","0.84%","0","0.00%","GET","HTTP/1.1","/uploads/"
"19",,"requests","12","0.01%","12","0.84%","18951","0.00%","GET","HTTP/1.1","/uploads"
"20",,"requests","12","0.01%","12","0.84%","0","0.00%","GET","HTTP/1.1","/images/"
"21",,"requests","12","0.01%","12","0.84%","18919","0.00%","GET","HTTP/1.1","/images"
"22",,"requests","12","0.01%","11","0.77%","954207","0.09%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"23",,"requests","12","0.01%","11","0.77%","7137","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"24",,"requests","12","0.01%","11","0.77%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"25",,"requests","12","0.01%","12","0.84%","26412","0.00%","GET","HTTP/1.1","/.env"
"26",,"requests","12","0.01%","1","0.07%","35682","0.00%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"27",,"requests","12","0.01%","1","0.07%","37362","0.00%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=15&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"28",,"requests","12","0.01%","1","0.07%","3072","0.00%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=15&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"29",,"requests","12","0.01%","1","0.07%","0","0.00%","GET","HTTP/1.1","/facets?q=rheingau&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"30",,"requests","11","0.01%","11","0.77%","37837","0.00%","GET","HTTP/1.1","/929w23000022"
"31",,"requests","11","0.01%","11","0.77%","35833","0.00%","GET","HTTP/1.1","/929w23000129"
"32",,"requests","11","0.01%","11","0.77%","73898","0.01%","GET","HTTP/1.1","/topics?q=Veredelung+/+Pflanzenbau"
"33",,"requests","11","0.01%","11","0.77%","51095","0.00%","GET","HTTP/1.1","/wordpress"
"34",,"requests","11","0.01%","11","0.77%","294980","0.03%","GET","HTTP/1.1","/search?sort=oldest"
"35",,"requests","11","0.01%","11","0.77%","232801","0.02%","GET","HTTP/1.1","/search?size=15"
"36",,"requests","11","0.01%","11","0.77%","0","0.00%","GET","HTTP/1.1","/files/"
"37",,"requests","11","0.01%","11","0.77%","17363","0.00%","GET","HTTP/1.1","/files"
"38",,"requests","11","0.01%","11","0.77%","0","0.00%","GET","HTTP/1.1","/sites/default/files/"
"39",,"requests","11","0.01%","11","0.77%","0","0.00%","GET","HTTP/1.1","/admin/controller/extension/extension/"
"40",,"requests","11","0.01%","11","0.77%","0","0.00%","GET","HTTP/1.1","/wp-admin/css/"
"41",,"requests","11","0.01%","10","0.70%","264182","0.03%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"42",,"requests","10","0.01%","10","0.70%","37995","0.00%","GET","HTTP/1.1","/929w23000056"
"43",,"requests","10","0.01%","10","0.70%","34130","0.00%","GET","HTTP/1.1","/929w23000047"
"44",,"requests","10","0.01%","10","0.70%","31780","0.00%","GET","HTTP/1.1","/929w23000024"
"45",,"requests","10","0.01%","10","0.70%","38261","0.00%","GET","HTTP/1.1","/929w23000026"
"46",,"requests","10","0.01%","10","0.70%","558504","0.05%","GET","HTTP/1.1","/search?size=100"
"47",,"requests","10","0.01%","10","0.70%","222644","0.02%","GET","HTTP/1.1","/search?sort="
"48",,"requests","10","0.01%","10","0.70%","159753","0.02%","GET","HTTP/1.1","/search?from=50"
"49",,"requests","10","0.01%","10","0.70%","0","0.00%","GET","HTTP/1.1","/wordpress/"
"50",,"requests","10","0.01%","10","0.70%","157183","0.02%","GET","HTTP/1.1","/search?from=200"
"51",,"requests","10","0.01%","2","0.14%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w23000021,929w23000022,929w23000023,929w23000024,929w23000025,929w23000026,929w23000034,929w23000046,929w23000047,929w23000048,929w23000050,929w23000056,929w23000067,929w23000084,929w23000085,929w23000125,929w23000127,929w23000128,929w23000129,929w23000148,929w23000150,929w23000168,929w23000171,929w23000187,929w23000190"
"52",,"requests","9","0.01%","9","0.63%","30357","0.00%","GET","HTTP/1.1","/929w23000085"
"53",,"requests","9","0.01%","9","0.63%","31263","0.00%","GET","HTTP/1.1","/929w23000127"
"54",,"requests","9","0.01%","9","0.63%","45914","0.00%","GET","HTTP/1.1","/121t230360"
"55",,"requests","9","0.01%","9","0.63%","30915","0.00%","GET","HTTP/1.1","/929w23000025"
"56",,"requests","9","0.01%","9","0.63%","41251","0.00%","GET","HTTP/1.1","/929w23000046"
"57",,"requests","9","0.01%","9","0.63%","29880","0.00%","GET","HTTP/1.1","/929w23000067"
"58",,"requests","9","0.01%","9","0.63%","30711","0.00%","GET","HTTP/1.1","/929w23000084"
"59",,"requests","9","0.01%","9","0.63%","31518","0.00%","GET","HTTP/1.1","/929w23000048"
"60",,"requests","9","0.01%","9","0.63%","30702","0.00%","GET","HTTP/1.1","/929w23000034"
"61",,"requests","9","0.01%","9","0.63%","30735","0.00%","GET","HTTP/1.1","/929w23000021"
"62",,"requests","9","0.01%","9","0.63%","29871","0.00%","GET","HTTP/1.1","/929w23000023"
"63",,"requests","9","0.01%","9","0.63%","29700","0.00%","GET","HTTP/1.1","/929w23000050"
"64",,"requests","9","0.01%","7","0.49%","96281","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4296590-1"
"65",,"requests","9","0.01%","9","0.63%","146776","0.01%","GET","HTTP/1.1","/search?from=25"
"66",,"requests","9","0.01%","9","0.63%","318429","0.03%","GET","HTTP/1.1","/search?size=50"
"67",,"requests","9","0.01%","9","0.63%","146901","0.01%","GET","HTTP/1.1","/search?from=125"
"68",,"requests","9","0.01%","1","0.07%","14301","0.00%","GET","HTTP/1.1","/wp_wrong_datlib.php"
"69",,"requests","9","0.01%","9","0.63%","147576","0.01%","GET","HTTP/1.1","/search?from=225"
"70",,"requests","9","0.01%","9","0.63%","148268","0.01%","GET","HTTP/1.1","/search?from=175"
"71",,"requests","9","0.01%","9","0.63%","38335","0.00%","GET","HTTP/1.1","/929w23000148"
"72",,"requests","9","0.01%","7","0.49%","17988","0.00%","GET","HTTP/1.1","/sitemap.xml"
"73",,"requests","9","0.01%","9","0.63%","36968","0.00%","GET","HTTP/1.1","/929w23000150"
"74",,"requests","9","0.01%","9","0.63%","48069","0.00%","GET","HTTP/1.1","/style.php?sig=rename"
"75",,"requests","9","0.01%","1","0.07%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929t141193,929t101669,107t000422,107t01002205,036t190756,036t191767,036t191821,036t191908,036t191917,036t191918,036t191920,036t191922,036t191963,036t191964,036t191969,036t191976,036t191978,036t210093,036t210096,036t210299,036t210351,036t210555,036t210599,036t210601,036t211593"
"76",,"requests","9","0.01%","1","0.07%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w18035212,929w18008464,929w18010016,929w18031068,929w18035745,929w18005907,929w18003669,929w18003670,929w18013626,929w18010955,929w18010956,929w18010957,929w18010958,929w18010960,929w18010959,929w18010961,929w18010962,929w18024284,929w18013199,929w18010963,929w18003673,929w18013201,929w18013200,929w18024306,929w18013202"
"77",,"requests","8","0.00%","7","0.49%","56783","0.01%","GET","HTTP/1.0","/"
"78",,"requests","8","0.00%","8","0.56%","25443","0.00%","GET","HTTP/1.1","/929w23000125"
"79",,"requests","8","0.00%","2","0.14%","12672","0.00%","GET","HTTP/1.1","/indoxploit.php"
"80",,"requests","8","0.00%","8","0.56%","141634","0.01%","GET","HTTP/1.1","/search?from=75"
"81",,"requests","8","0.00%","8","0.56%","140651","0.01%","GET","HTTP/1.1","/search?from=150"
"82",,"requests","8","0.00%","8","0.56%","138107","0.01%","GET","HTTP/1.1","/search?from=100"
"83",,"requests","8","0.00%","1","0.07%","85920","0.01%","GET","HTTP/1.1","/search?location=&q=lorch"
"84",,"requests","8","0.00%","1","0.07%","63320","0.01%","GET","HTTP/1.1","/search?q=lorch&from=25"
"85",,"requests","8","0.00%","8","0.56%","49236","0.00%","GET","HTTP/1.1","/036t230680"
"86",,"requests","8","0.00%","8","0.56%","41596","0.00%","GET","HTTP/1.1","/036t230801"
"87",,"requests","7","0.00%","7","0.49%","24416","0.00%","GET","HTTP/1.1","/929w18035555"
"88",,"requests","7","0.00%","7","0.49%","35215","0.00%","GET","HTTP/1.1","/121t230809"
"89",,"requests","7","0.00%","7","0.49%","35853","0.00%","GET","HTTP/1.1","/121t230813"
"90",,"requests","7","0.00%","6","0.42%","1343533","0.13%","GET","HTTP/1.1","/spatial"
"91",,"requests","7","0.00%","7","0.49%","34696","0.00%","GET","HTTP/1.1","/929w22000079"
"92",,"requests","7","0.00%","6","0.42%","70564","0.01%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n544300"
"93",,"requests","7","0.00%","2","0.14%","11122","0.00%","GET","HTTP/1.1","/shell20211028.php"
"94",,"requests","7","0.00%","3","0.21%","11067","0.00%","GET","HTTP/1.1","/shell.php"
"95",,"requests","7","0.00%","3","0.21%","11060","0.00%","GET","HTTP/1.1","/wso.php"
"96",,"requests","7","0.00%","7","0.49%","67735","0.01%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n544325"
"97",,"requests","7","0.00%","7","0.49%","69933","0.01%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n544320"
"98",,"requests","7","0.00%","7","0.49%","160933","0.02%","GET","HTTP/1.1","/topics?q=Marketing"
"99",,"requests","7","0.00%","7","0.49%","11452","0.00%","GET","HTTP/1.1","/frontend.php?itemid=1&aktion=liste&listeSource=autor&currentObjekt_id=282939"
"100",,"requests","7","0.00%","7","0.49%","77261","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4511937-5"
"101",,"requests","7","0.00%","7","0.49%","24725","0.00%","GET","HTTP/1.1","/929w23000168"
"102",,"requests","7","0.00%","1","0.07%","7133","0.00%","GET","HTTP/1.1","/facets?q=rüdesheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"103",,"requests","7","0.00%","1","0.07%","0","0.00%","GET","HTTP/1.1","/facets?q=rüdesheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"104",,"requests","7","0.00%","1","0.07%","1827","0.00%","GET","HTTP/1.1","/facets?q=rüdesheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"105",,"requests","7","0.00%","1","0.07%","14931","0.00%","GET","HTTP/1.1","/facets?q=rüdesheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"106",,"requests","7","0.00%","1","0.07%","68135","0.01%","GET","HTTP/1.1","/search?q=rüdesheim&from=50"
"107",,"requests","7","0.00%","7","0.49%","25508","0.00%","GET","HTTP/1.1","/929w23000187"
"108",,"requests","6","0.00%","6","0.42%","57767","0.01%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n31500000"
"109",,"requests","6","0.00%","6","0.42%","33695","0.00%","GET","HTTP/1.1","/929w21000029"
"110",,"requests","6","0.00%","6","0.42%","535287","0.05%","GET","HTTP/1.1","/topics?q=Mosel"
"111",,"requests","6","0.00%","6","0.42%","31522","0.00%","GET","HTTP/1.1","/121t230810"
"112",,"requests","6","0.00%","6","0.42%","30609","0.00%","GET","HTTP/1.1","/107t232999"
"113",,"requests","6","0.00%","6","0.42%","28053","0.00%","GET","HTTP/1.1","/107t233101"
"114",,"requests","6","0.00%","6","0.42%","29201","0.00%","GET","HTTP/1.1","/929w22000082"
"115",,"requests","6","0.00%","6","0.42%","56847","0.01%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n109000"
"116",,"requests","6","0.00%","6","0.42%","47640","0.00%","GET","HTTP/1.1","/topics?q=Hochschulschrift"
"117",,"requests","6","0.00%","5","0.35%","53462","0.01%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n13709230"
"118",,"requests","6","0.00%","6","0.42%","326288","0.03%","GET","HTTP/1.1","/topics?q=Rheingau"
"119",,"requests","6","0.00%","6","0.42%","35026","0.00%","GET","HTTP/1.1","/929w22000288"
"120",,"requests","6","0.00%","6","0.42%","554278","0.05%","GET","HTTP/1.1","/topics?q=Ampelographie"
"121",,"requests","6","0.00%","6","0.42%","28322","0.00%","GET","HTTP/1.1","/929w23000201"
"122",,"requests","6","0.00%","5","0.35%","23699","0.00%","GET","HTTP/1.1","/036t201360"
"123",,"requests","6","0.00%","5","0.35%","55762","0.01%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n21100000"
"124",,"requests","6","0.00%","2","0.14%","9491","0.00%","GET","HTTP/1.1","/media-admin.php"
"125",,"requests","6","0.00%","4","0.28%","9487","0.00%","GET","HTTP/1.1","/radio.php"
"126",,"requests","6","0.00%","6","0.42%","116951","0.01%","GET","HTTP/1.1","/search?size=100&sort="
"127",,"requests","6","0.00%","6","0.42%","110995","0.01%","GET","HTTP/1.1","/search?size=100&sort=oldest"
"128",,"requests","6","0.00%","6","0.42%","76148","0.01%","GET","HTTP/1.1","/search?size=50&sort="
"129",,"requests","6","0.00%","6","0.42%","71765","0.01%","GET","HTTP/1.1","/search?size=50&sort=oldest"
"130",,"requests","6","0.00%","6","0.42%","512944","0.05%","GET","HTTP/1.1","/topics?q=Weinbau"
"131",,"requests","6","0.00%","6","0.42%","285490","0.03%","GET","HTTP/1.1","/topics?q=Kellerwirtschaft"
"132",,"requests","6","0.00%","6","0.42%","34604","0.00%","GET","HTTP/1.1","/036t191821"
"133",,"requests","6","0.00%","6","0.42%","49794","0.00%","GET","HTTP/1.1","/search?size=15&sort="
"134",,"requests","6","0.00%","6","0.42%","49268","0.00%","GET","HTTP/1.1","/search?size=15&sort=oldest"
"135",,"requests","6","0.00%","6","0.42%","291177","0.03%","GET","HTTP/1.1","/topics?q=Italien"
"136",,"requests","6","0.00%","6","0.42%","86256","0.01%","GET","HTTP/1.1","/topics?q=Weinwirtschaft"
"137",,"requests","6","0.00%","6","0.42%","34136","0.00%","GET","HTTP/1.1","/929t230508"
"138",,"requests","6","0.00%","6","0.42%","337943","0.03%","GET","HTTP/1.1","/topics?q=Mittelrhein-Gebiet"
"139",,"requests","6","0.00%","6","0.42%","294123","0.03%","GET","HTTP/1.1","/topics?q=Württemberg"
"140",,"requests","6","0.00%","5","0.35%","20832","0.00%","GET","HTTP/1.1","/929w23000134"
"141",,"requests","6","0.00%","3","0.21%","3040","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Weinbau,https://d-nb.info/gnd/4511937-5,AND&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=subject.label.raw:""Kochen+|+Wein+|+Speise+|+Weinbau+|+Weinherstellung+|+Online-Ressource""&corporation=&raw="
"142",,"requests","6","0.00%","6","0.42%","407526","0.04%","GET","HTTP/1.1","/topics?q=Wein"
"143",,"requests","6","0.00%","3","0.21%","9498","0.00%","GET","HTTP/1.1","/sitemaps.xml"
"144",,"requests","6","0.00%","5","0.35%","60357","0.01%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n544360"
"145",,"requests","6","0.00%","6","0.42%","180698","0.02%","GET","HTTP/1.1","/topics?q=Schaumwein"
"146",,"requests","6","0.00%","6","0.42%","58037","0.01%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n05"
"147",,"requests","6","0.00%","6","0.42%","60007","0.01%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n544310"
"148",,"requests","6","0.00%","6","0.42%","22158","0.00%","GET","HTTP/1.1","/036t231310"
"149",,"requests","6","0.00%","6","0.42%","209608","0.02%","GET","HTTP/1.1","/topics?q=Rotwein"
"150",,"requests","6","0.00%","6","0.42%","329919","0.03%","GET","HTTP/1.1","/search?format=json"
"151",,"requests","6","0.00%","6","0.42%","58683","0.01%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n28"
"152",,"requests","6","0.00%","4","0.28%","60404","0.01%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n07"
"153",,"requests","6","0.00%","6","0.42%","34666","0.00%","GET","HTTP/1.1","/929t230540"
"154",,"requests","6","0.00%","6","0.42%","163534","0.02%","GET","HTTP/1.1","/topics?q=Weinherstellung"
"155",,"requests","6","0.00%","1","0.07%","39150","0.00%","GET","HTTP/1.1","/search?location=&q=Wanner,Alexander"
"156",,"requests","6","0.00%","6","0.42%","30962","0.00%","GET","HTTP/1.1","/929w23000300"
"157",,"requests","6","0.00%","6","0.42%","20274","0.00%","GET","HTTP/1.1","/929w23000171"
"158",,"requests","6","0.00%","1","0.07%","0","0.00%","GET","HTTP/1.1","/facets?q=geisenheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"159",,"requests","6","0.00%","1","0.07%","1518","0.00%","GET","HTTP/1.1","/facets?q=geisenheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"160",,"requests","6","0.00%","1","0.07%","7326","0.00%","GET","HTTP/1.1","/facets?q=geisenheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"161",,"requests","6","0.00%","1","0.07%","18408","0.00%","GET","HTTP/1.1","/facets?q=geisenheim&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"162",,"requests","6","0.00%","0","0.00%","0","0.00%","HEAD","HTTP/1.1","/stars/all"
"163",,"requests","6","0.00%","1","0.07%","37416","0.00%","GET","HTTP/1.1","/search?location=&q=nazi"
"164",,"requests","5","0.00%","5","0.35%","17326","0.00%","GET","HTTP/1.1","/929w23000410"
"165",,"requests","5","0.00%","5","0.35%","26732","0.00%","GET","HTTP/1.1","/topics?q=Moseltal"
"166",,"requests","5","0.00%","5","0.35%","27930","0.00%","GET","HTTP/1.1","/929t211709"
"167",,"requests","5","0.00%","5","0.35%","26669","0.00%","GET","HTTP/1.1","/929w22000319"
"168",,"requests","5","0.00%","5","0.35%","24729","0.00%","GET","HTTP/1.1","/929w23000324"
"169",,"requests","5","0.00%","5","0.35%","27691","0.00%","GET","HTTP/1.1","/107t213212"
"170",,"requests","5","0.00%","5","0.35%","24712","0.00%","GET","HTTP/1.1","/929t221065"
"171",,"requests","5","0.00%","5","0.35%","17325","0.00%","GET","HTTP/1.1","/929w22000295"
"172",,"requests","5","0.00%","5","0.35%","19061","0.00%","GET","HTTP/1.1","/036t191918"
"173",,"requests","5","0.00%","5","0.35%","27769","0.00%","GET","HTTP/1.1","/107t220252"
"174",,"requests","5","0.00%","5","0.35%","110773","0.01%","GET","HTTP/1.1","/search?person=https://d-nb.info/gnd/1076260640"
"175",,"requests","5","0.00%","5","0.35%","27533","0.00%","GET","HTTP/1.1","/107t213222"
"176",,"requests","5","0.00%","5","0.35%","27004","0.00%","GET","HTTP/1.1","/929t231822"
"177",,"requests","5","0.00%","5","0.35%","24855","0.00%","GET","HTTP/1.1","/929w21000265"
"178",,"requests","5","0.00%","5","0.35%","112728","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4487756-0"
"179",,"requests","5","0.00%","5","0.35%","105321","0.01%","GET","HTTP/1.1","/topics?q=Klima"
"180",,"requests","5","0.00%","5","0.35%","125142","0.01%","GET","HTTP/1.1","/topics?q=Weinhandel"
"181",,"requests","5","0.00%","5","0.35%","67935","0.01%","GET","HTTP/1.1","/topics?q=Weinkonsum"
"182",,"requests","5","0.00%","5","0.35%","23786","0.00%","GET","HTTP/1.1","/929w22000489"
"183",,"requests","5","0.00%","5","0.35%","24630","0.00%","GET","HTTP/1.1","/929w22000394"
"184",,"requests","5","0.00%","5","0.35%","18129","0.00%","GET","HTTP/1.1","/topics?q=Geschichte+2023"
"185",,"requests","5","0.00%","5","0.35%","16959","0.00%","GET","HTTP/1.1","/929w23000415"
"186",,"requests","5","0.00%","5","0.35%","29402","0.00%","GET","HTTP/1.1","/036t201287"
