"0",,"general",,,,,,,,"2024-03-25 17:22:21 +0100","date_time"
"1",,"general",,,,,,,,"453197","total_requests"
"2",,"general",,,,,,,,"453197","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"27","generation_time"
"5",,"general",,,,,,,,"828","unique_visitors"
"6",,"general",,,,,,,,"332709","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"300","unique_not_found"
"10",,"general",,,,,,,,"7","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"2600527619","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","234","0.05%","4","0.48%","1460535","0.06%",,,"20240301"
"1",,"visitors","12805","2.83%","28","3.38%","77913881","3.00%",,,"20240229"
"2",,"visitors","12795","2.82%","33","3.99%","69000186","2.65%",,,"20240228"
"3",,"visitors","10742","2.37%","27","3.26%","60988809","2.35%",,,"20240227"
"4",,"visitors","9900","2.18%","29","3.50%","62137811","2.39%",,,"20240226"
"5",,"visitors","9778","2.16%","25","3.02%","60799551","2.34%",,,"20240225"
"6",,"visitors","13378","2.95%","37","4.47%","86372684","3.32%",,,"20240224"
"7",,"visitors","14846","3.28%","47","5.68%","89963716","3.46%",,,"20240223"
"8",,"visitors","17668","3.90%","41","4.95%","105383564","4.05%",,,"20240222"
"9",,"visitors","16475","3.64%","31","3.74%","102880813","3.96%",,,"20240221"
"10",,"visitors","15915","3.51%","35","4.23%","94011105","3.62%",,,"20240220"
"11",,"visitors","15008","3.31%","24","2.90%","89736200","3.45%",,,"20240219"
"12",,"visitors","15755","3.48%","24","2.90%","96509362","3.71%",,,"20240218"
"13",,"visitors","15742","3.47%","24","2.90%","92476393","3.56%",,,"20240217"
"14",,"visitors","15823","3.49%","32","3.86%","99326447","3.82%",,,"20240216"
"15",,"visitors","18287","4.04%","25","3.02%","115772460","4.45%",,,"20240215"
"16",,"visitors","16193","3.57%","29","3.50%","89714624","3.45%",,,"20240214"
"17",,"visitors","21131","4.66%","29","3.50%","109053775","4.19%",,,"20240213"
"18",,"visitors","17837","3.94%","37","4.47%","99045167","3.81%",,,"20240212"
"19",,"visitors","20587","4.54%","23","2.78%","102445441","3.94%",,,"20240211"
"20",,"visitors","21073","4.65%","26","3.14%","105349780","4.05%",,,"20240210"
"21",,"visitors","20947","4.62%","28","3.38%","113944291","4.38%",,,"20240209"
"22",,"visitors","19288","4.26%","24","2.90%","115393608","4.44%",,,"20240208"
"23",,"visitors","20203","4.46%","29","3.50%","132529587","5.10%",,,"20240207"
"24",,"visitors","20114","4.44%","24","2.90%","118630650","4.56%",,,"20240206"
"25",,"visitors","13323","2.94%","22","2.66%","66376572","2.55%",,,"20240205"
"26",,"visitors","11699","2.58%","22","2.66%","61385625","2.36%",,,"20240204"
"27",,"visitors","11374","2.51%","26","3.14%","56002190","2.15%",,,"20240203"
"28",,"visitors","11875","2.62%","21","2.54%","64521646","2.48%",,,"20240202"
"29",,"visitors","12402","2.74%","22","2.66%","61401146","2.36%",,,"20240201"
"0",,"requests","477","0.11%","379","45.77%","1590789","0.06%","GET","HTTP/1.1","/"
"1",,"requests","158","0.03%","7","0.85%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w18029548"
"2",,"requests","79","0.02%","61","7.37%","1111831","0.04%","GET","HTTP/1.1","/search"
"3",,"requests","46","0.01%","31","3.74%","132755","0.01%","GET","HTTP/1.1","/wp-login.php"
"4",,"requests","31","0.01%","27","3.26%","52815","0.00%","GET","HTTP/1.1","/sitemap.xml"
"5",,"requests","30","0.01%","29","3.50%","152718","0.01%","GET","HTTP/1.1","/advanced"
"6",,"requests","28","0.01%","28","3.38%","14777","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"7",,"requests","28","0.01%","28","3.38%","1776157","0.07%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"8",,"requests","26","0.01%","26","3.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"9",,"requests","22","0.00%","20","2.42%","65964","0.00%","GET","HTTP/1.1","/stars"
"10",,"requests","19","0.00%","8","0.97%","137825","0.01%","GET","HTTP/1.1","/search?person=https://rpb.lobid.org/agent/00Gn18k024066718a"
"11",,"requests","19","0.00%","1","0.12%","164420","0.01%","GET","HTTP/1.1","/search?location=&q=kiedrich"
"12",,"requests","18","0.00%","18","2.17%","424196","0.02%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"13",,"requests","18","0.00%","16","1.93%","333021","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"14",,"requests","17","0.00%","15","1.81%","9352","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"15",,"requests","17","0.00%","15","1.81%","1169275","0.04%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"16",,"requests","14","0.00%","6","0.72%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=https://rpb.lobid.org/agent/00Gn18k024066718a&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"17",,"requests","14","0.00%","6","0.72%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=https://rpb.lobid.org/agent/00Gn18k024066718a&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"18",,"requests","14","0.00%","6","0.72%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=https://rpb.lobid.org/agent/00Gn18k024066718a&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"19",,"requests","14","0.00%","6","0.72%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=https://rpb.lobid.org/agent/00Gn18k024066718a&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"20",,"requests","13","0.00%","13","1.57%","74933","0.00%","GET","HTTP/1.0","/"
"21",,"requests","13","0.00%","8","0.97%","45247","0.00%","GET","HTTP/1.1","/929w18021485"
"22",,"requests","12","0.00%","6","0.72%","63924","0.00%","GET","HTTP/1.1","/xmlrpc.php"
"23",,"requests","12","0.00%","6","0.72%","42940","0.00%","GET","HTTP/1.1","/929w23000387"
"24",,"requests","11","0.00%","11","1.33%","56493","0.00%","GET","HTTP/1.1","/929w24000047"
"25",,"requests","11","0.00%","11","1.33%","53608","0.00%","GET","HTTP/1.1","/929w24000048"
"26",,"requests","11","0.00%","9","1.09%","17416","0.00%","GET","HTTP/1.1","/sitemaps.xml"
"27",,"requests","11","0.00%","10","1.21%","17402","0.00%","GET","HTTP/1.1","/inputs.php"
"28",,"requests","11","0.00%","11","1.33%","54840","0.00%","GET","HTTP/1.1","/wordpress"
"29",,"requests","11","0.00%","9","1.09%","17461","0.00%","GET","HTTP/1.1","/sitemap_index.xml"
"30",,"requests","11","0.00%","8","0.97%","80105","0.00%","GET","HTTP/1.1","/search?issued=1705&format="
"31",,"requests","10","0.00%","10","1.21%","57542","0.00%","GET","HTTP/1.1","/929w24000050"
"32",,"requests","10","0.00%","2","0.24%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w18035212,929w18010016,929w18008464,929w18035745,929w18031068,929w18005907,929w18003669,929w18003670,929w18013626,929w18010955,929w18010956,929w18010957,929w18010958,929w18010960,929w18010959,929w18010961,929w18010962,929w18024284,929w18013199,929w18010963,929w18003673,929w18013201,929w18013200,929w18024306,929w18013202"
"33",,"requests","10","0.00%","9","1.09%","0","0.00%","HEAD","HTTP/1.1","/"
"34",,"requests","10","0.00%","10","1.21%","2960635","0.11%","GET","HTTP/1.1","/topics?q=Weinbau"
"35",,"requests","10","0.00%","10","1.21%","262256","0.01%","GET","HTTP/1.1","/topics?q=Ahr"
"36",,"requests","10","0.00%","10","1.21%","23010","0.00%","GET","HTTP/1.1","/929w18007081?format=json"
"37",,"requests","10","0.00%","10","1.21%","0","0.00%","GET","HTTP/1.1","/wordpress/"
"38",,"requests","10","0.00%","10","1.21%","33050","0.00%","GET","HTTP/1.1","/929w18025262"
"39",,"requests","10","0.00%","3","0.36%","96135","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Religion"""
"40",,"requests","10","0.00%","10","1.21%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"41",,"requests","9","0.00%","9","1.09%","145850","0.01%","GET","HTTP/1.1","/topics?q=Schweiz"
"42",,"requests","9","0.00%","9","1.09%","168706","0.01%","GET","HTTP/1.1","/search?size=15"
"43",,"requests","9","0.00%","9","1.09%","533769","0.02%","GET","HTTP/1.1","/search?size=100"
"44",,"requests","9","0.00%","9","1.09%","453038","0.02%","GET","HTTP/1.1","/search?format=json"
"45",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w24000047,929w24000050,929w24000060,929w24000078,929w24000048,929w24000049,929w24000061,929w24000076,929w24000080,929w24000077,929w24000079,929w24000081,929w23000021,929w23000022,929w23000023,929w23000024,929w23000025,929w23000026,929w23000034,929w23000046,929w23000047,929w23000048,929w23000050,929w23000056,929w23000067"
"46",,"requests","9","0.00%","9","1.09%","45513","0.00%","GET","HTTP/1.1","/929w24000049"
"47",,"requests","9","0.00%","9","1.09%","37708","0.00%","GET","HTTP/1.1","/929w24000061"
"48",,"requests","9","0.00%","9","1.09%","42008","0.00%","GET","HTTP/1.1","/929w24000077"
"49",,"requests","9","0.00%","9","1.09%","212196","0.01%","GET","HTTP/1.1","/search?from=50"
"50",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=107t163482,107t163543,107t170217,107t221259,107t221262,107t221357,107t220154,107t220481,107t212949,107t222099,107t222274,107t222280,107t222282,107t222715,107t210478,107t213072,107t213164,107t213212,107t213220,107t213222,107t211069,107t211458,929t190177,929t190178,929t190410"
"51",,"requests","9","0.00%","9","1.09%","38325","0.00%","GET","HTTP/1.1","/929w18010016"
"52",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w24000047,929w24000050,929w24000060,929w24000078,929w24000048,929w24000049,929w24000061,929w24000076,929w24000080,929w24000077,929w24000079,929w24000081,107t240363,107t233592,107t233593"
"53",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w24000047,929w24000050,929w24000060,929w24000078,929w24000048,929w24000049,929w24000061,929w24000076,929w24000080,929w24000077,929w24000079,929w24000081,929w23000021,929w23000022,929w23000023,929w23000024,929w23000025,929w23000026,929w23000034,929w23000046,929w23000047,929w23000048,929w23000050,929w23000056,929w23000067,929w23000084,929w23000085,929w23000125,929w23000127,929w23000128,929w23000129,929w23000148,929w23000150,929w23000168,929w23000171,929w23000187,929w23000190,929w23000195,929w23000197,929w23000198,929w23000199,929w23000200,929w23000212,929w23000214,929w23000218,929w23000223,929w23000224,929w23000225,929w23000229,929w23000232"
"54",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w24000047,929w24000050,929w24000060,929w24000078,929w24000048,929w24000049,929w24000061,929w24000076,929w24000080,929w24000077,929w24000079,929w24000081,107t240363,107t233592,107t233593,107t232999,107t233101,121t240032,121t240033,121t240034,121t230809,121t230810,121t230813,121t230360,929w23000021,929w23000022,929w23000023,929w23000024,929w23000025,929w23000026,929w23000034,929w23000046,929w23000047,929w23000048,929w23000050,929w23000056,929w23000067,929w23000084,929w23000085,929w23000125,929w23000127,929w23000128,929w23000129,929w23000148,929w23000150,929w23000168,929w23000171,929w23000187,929w23000190,929w23000195,929w23000197,929w23000198,929w23000199,929w23000200,929w23000212,929w23000214,929w23000218,929w23000223,929w23000224,929w23000225,929w23000229,929w23000232,929w23000233,929w23000236,929w23000237,929w23000240,929w23000244,929w23000249,929w23000252,929w23000256,929w23000258,929w23000262,929w23000263,929w23000264,929w23000271,929w23000273,929w23000275,929w23000277,929w23000278,929w23000279,929w23000280,929w23000281,929w23000282,929w23000297,929w23000333,929w23000337,929w23000338,929w23000339,929w23000341,929w23000351,929w23000360,929w23000362,929w23000366,929w23000379,929w23000384,929w23000397,929w23000399,929w23000406,929w23000407,929w23000410"
"55",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w23000022,929w23000023,929w23000024,929w23000025,929w23000026,929w23000034,929w23000046,929w23000047,929w23000048,929w23000050,929w23000056,929w23000067,929w23000084,929w23000085,929w23000125,929w23000127,929w23000128,929w23000129,929w23000148,929w23000150,929w23000168,929w23000171,929w23000187,929w23000190,929w23000195"
"56",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w23000233,929w23000236,929w23000237,929w23000240,929w23000244,929w23000249,929w23000252,929w23000256,929w23000258,929w23000262,929w23000263,929w23000264,929w23000271,929w23000273,929w23000275,929w23000277,929w23000278,929w23000279,929w23000280,929w23000281,929w23000282,929w23000297,929w23000333,929w23000337,929w23000338"
"57",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w23000273,929w23000275,929w23000277,929w23000278,929w23000279,929w23000280,929w23000281,929w23000282,929w23000297,929w23000333,929w23000337,929w23000338,929w23000339,929w23000341,929w23000351,929w23000360,929w23000362,929w23000366,929w23000379,929w23000384,929w23000397,929w23000399,929w23000406,929w23000407,929w23000410"
"58",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929t231780,929t230508,929t230540,929t231153,929t231189,929t231254,929t231255,929t231256,929t231257,929t231258,929t231260,929t231261,036t230405,036t231215,036t231249,036t231408,036t230141,929w23000004,929w23000027,929w23000033,929w23000036,929w23000049,929w23000052,929w23000054,929w23000055"
"59",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w23000058,929w23000066,929w23000068,929w23000069,929w23000081,929w23000082,929w23000083,929w23000087,929w23000166,929w23000167,929w23000170,929w23000188,929w23000193,929w23000194,929w23000196,929w23000201,929w23000206,929w23000208,929w23000211,929w23000213,929w23000215,929w23000216,929w23000222,929w23000230,929w23000235"
"60",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w23000242,929w23000243,929w23000246,929w23000247,929w23000248,929w23000251,929w23000254,929w23000257,929w23000259,929w23000260,929w23000261,929w23000265,929w23000266,929w23000270,929w23000272,929w23000274,929w23000276,929w23000283,929w23000286,929w23000298,929w23000300,929w23000301,929w23000314,929w23000316,929w23000317"
"61",,"requests","9","0.00%","1","0.12%","0","0.00%","GET","HTTP/1.1","/stars/all?ids=929w23000334,929w23000335,929w23000336,929w23000361,929w23000363,929w23000364,929w23000365,929w23000378,929w23000381,929w23000383,929w23000385,929w23000387,929w23000389,929w23000395,929w23000396,929w23000403,929w23000404,929w23000405,929w23000413,929w23000416,929w23000417,929w23000424,929w23000441,929w24000002,929w24000007"
"62",,"requests","9","0.00%","4","0.48%","73287","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/101229174X"
"63",,"requests","9","0.00%","9","1.09%","2750561","0.11%","GET","HTTP/1.1","/subjects"
"64",,"requests","9","0.00%","9","1.09%","36332","0.00%","GET","HTTP/1.1","/036t200710"
"65",,"requests","9","0.00%","9","1.09%","67083","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4003900-6,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4041915-0,https://d-nb.info/gnd/4078012-0,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4027833-5,https://d-nb.info/gnd/4419761-5,https://d-nb.info/gnd/4078014-4,https://d-nb.info/gnd/4020517-4,https://d-nb.info/gnd/4055297-4,AND&sort=&format="
"66",,"requests","8","0.00%","8","0.97%","90357","0.00%","GET","HTTP/1.1","/topics?q=Schaumwein"
"67",,"requests","8","0.00%","7","0.85%","29923","0.00%","GET","HTTP/1.1","/929w18025682"
"68",,"requests","8","0.00%","8","0.97%","201735","0.01%","GET","HTTP/1.1","/search?sort="
"69",,"requests","8","0.00%","8","0.97%","202657","0.01%","GET","HTTP/1.1","/search?sort=oldest"
"70",,"requests","8","0.00%","8","0.97%","306172","0.01%","GET","HTTP/1.1","/search?size=50"
"71",,"requests","8","0.00%","8","0.97%","36567","0.00%","GET","HTTP/1.1","/929w24000060"
"72",,"requests","8","0.00%","8","0.97%","36109","0.00%","GET","HTTP/1.1","/929w24000080"
"73",,"requests","8","0.00%","8","0.97%","43788","0.00%","GET","HTTP/1.1","/929w24000079"
"74",,"requests","8","0.00%","8","0.97%","35500","0.00%","GET","HTTP/1.1","/929w18035212"
"75",,"requests","8","0.00%","8","0.97%","42541","0.00%","GET","HTTP/1.1","/929w18035745"
"76",,"requests","8","0.00%","8","0.97%","33827","0.00%","GET","HTTP/1.1","/929w18005907"
"77",,"requests","8","0.00%","8","0.97%","50729","0.00%","GET","HTTP/1.1","/929w18003669"
"78",,"requests","8","0.00%","8","0.97%","46015","0.00%","GET","HTTP/1.1","/929w18003670"
"79",,"requests","8","0.00%","8","0.97%","50236","0.00%","GET","HTTP/1.1","/929w18013626"
"80",,"requests","8","0.00%","8","0.97%","64327","0.00%","GET","HTTP/1.1","/929w18024284"
"81",,"requests","8","0.00%","8","0.97%","42671","0.00%","GET","HTTP/1.1","/929w23000197"
"82",,"requests","8","0.00%","8","0.97%","35804","0.00%","GET","HTTP/1.1","/929w23000212"
"83",,"requests","8","0.00%","8","0.97%","38788","0.00%","GET","HTTP/1.1","/929w23000229"
"84",,"requests","8","0.00%","8","0.97%","37404","0.00%","GET","HTTP/1.1","/121t240033"
"85",,"requests","8","0.00%","8","0.97%","766950","0.03%","GET","HTTP/1.1","/topics?q=Weinhandel"
"86",,"requests","8","0.00%","8","0.97%","281408","0.01%","GET","HTTP/1.1","/topics?q=Weinwirtschaft"
"87",,"requests","8","0.00%","8","0.97%","1315808","0.05%","GET","HTTP/1.1","/topics?q=Wein"
"88",,"requests","8","0.00%","7","0.85%","155212","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4065136-8"
"89",,"requests","8","0.00%","8","0.97%","42944","0.00%","GET","HTTP/1.1","/929t231257"
"90",,"requests","8","0.00%","8","0.97%","47979","0.00%","GET","HTTP/1.1","/929t201809"
"91",,"requests","8","0.00%","7","0.85%","23887","0.00%","GET","HTTP/1.1","/dropdown.php"
"92",,"requests","8","0.00%","8","0.97%","51797","0.00%","GET","HTTP/1.1","/036t230801"
"93",,"requests","8","0.00%","8","0.97%","29395","0.00%","GET","HTTP/1.1","/036t211898"
"94",,"requests","8","0.00%","8","0.97%","251936","0.01%","GET","HTTP/1.1","/topics?q=Ampelographie"
"95",,"requests","8","0.00%","8","0.97%","46395","0.00%","GET","HTTP/1.1","/929w18036161"
"96",,"requests","8","0.00%","8","0.97%","536388","0.02%","GET","HTTP/1.1","/topics?q=Frankreich"
"97",,"requests","8","0.00%","7","0.85%","58728","0.00%","GET","HTTP/1.1","/search?subject=Herkunftsbezeichnung&size=100&sort=oldest&word=subject.label.raw:""Herkunftsbezeichnung+|+Schweiz+|+Waadt"""
"98",,"requests","8","0.00%","8","0.97%","58536","0.00%","GET","HTTP/1.1","/search?subject=Herkunftsbezeichnung&size=15&sort=&word=subject.label.raw:""Herkunftsbezeichnung+|+Schweiz+|+Waadt"""
"99",,"requests","8","0.00%","8","0.97%","26088","0.00%","GET","HTTP/1.1","/929w18006413"
"100",,"requests","8","0.00%","8","0.97%","40803","0.00%","GET","HTTP/1.1","/036t210096"
"101",,"requests","8","0.00%","7","0.85%","19234","0.00%","GET","HTTP/1.1","/topics?q=Schokolade"
"102",,"requests","8","0.00%","8","0.97%","53048","0.00%","GET","HTTP/1.1","/036t210299"
"103",,"requests","8","0.00%","8","0.97%","27373","0.00%","GET","HTTP/1.1","/929w18012968"
"104",,"requests","8","0.00%","8","0.97%","30911","0.00%","GET","HTTP/1.1","/929w18027836"
"105",,"requests","8","0.00%","8","0.97%","43435","0.00%","GET","HTTP/1.1","/929t240392"
"106",,"requests","8","0.00%","5","0.60%","26640","0.00%","GET","HTTP/1.1","/929w18020788"
"107",,"requests","8","0.00%","8","0.97%","57323","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4029783-4,https://d-nb.info/gnd/4073841-3,https://d-nb.info/gnd/4046843-4,AND&sort=&format="
"108",,"requests","8","0.00%","8","0.97%","6440","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4006406-2,https://d-nb.info/gnd/4302017-3,AND&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"109",,"requests","8","0.00%","8","0.97%","56400","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4006406-2,https://d-nb.info/gnd/4068112-9,AND&sort=&format="
"110",,"requests","8","0.00%","6","0.72%","13090","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4011882-4,https://d-nb.info/gnd/4078541-5,https://d-nb.info/gnd/4061163-2,https://d-nb.info/gnd/4177156-4,https://d-nb.info/gnd/4027808-6,https://d-nb.info/gnd/4055302-4,https://d-nb.info/gnd/4078014-4,https://d-nb.info/gnd/4002529-9,https://d-nb.info/gnd/4078012-0,https://d-nb.info/gnd/4053881-3,AND&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=15&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"111",,"requests","8","0.00%","6","0.72%","1633","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1705&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"112",,"requests","7","0.00%","7","0.85%","381621","0.01%","GET","HTTP/1.1","/topics?q=Weinkonsum"
"113",,"requests","7","0.00%","7","0.85%","975225","0.04%","GET","HTTP/1.1","/topics?q=Weingut"
"114",,"requests","7","0.00%","6","0.72%","26033","0.00%","GET","HTTP/1.1","/929w18033310"
"115",,"requests","7","0.00%","7","0.85%","37473","0.00%","GET","HTTP/1.1","/036t211438"
"116",,"requests","7","0.00%","7","0.85%","25720","0.00%","GET","HTTP/1.1","/929w23000167"
"117",,"requests","7","0.00%","7","0.85%","24747","0.00%","GET","HTTP/1.1","/929w18032149"
"118",,"requests","7","0.00%","7","0.85%","33199","0.00%","GET","HTTP/1.1","/topics?q=Burgund"
"119",,"requests","7","0.00%","7","0.85%","28935","0.00%","GET","HTTP/1.1","/929w18025307"
"120",,"requests","7","0.00%","7","0.85%","129660","0.00%","GET","HTTP/1.1","/search?from=25"
"121",,"requests","7","0.00%","7","0.85%","31293","0.00%","GET","HTTP/1.1","/929w24000078"
"122",,"requests","7","0.00%","7","0.85%","31510","0.00%","GET","HTTP/1.1","/929w24000076"
"123",,"requests","7","0.00%","7","0.85%","31848","0.00%","GET","HTTP/1.1","/929w24000081"
"124",,"requests","7","0.00%","7","0.85%","41301","0.00%","GET","HTTP/1.1","/929w23000048"
"125",,"requests","7","0.00%","7","0.85%","129536","0.00%","GET","HTTP/1.1","/search?from=75"
"126",,"requests","7","0.00%","7","0.85%","132760","0.01%","GET","HTTP/1.1","/search?from=150"
"127",,"requests","7","0.00%","7","0.85%","129511","0.00%","GET","HTTP/1.1","/search?from=175"
"128",,"requests","7","0.00%","7","0.85%","129135","0.00%","GET","HTTP/1.1","/search?from=200"
"129",,"requests","7","0.00%","7","0.85%","129636","0.00%","GET","HTTP/1.1","/search?from=225"
"130",,"requests","7","0.00%","7","0.85%","323197","0.01%","GET","HTTP/1.1","/search?size=100&sort="
"131",,"requests","7","0.00%","7","0.85%","24876","0.00%","GET","HTTP/1.1","/107t221262"
"132",,"requests","7","0.00%","7","0.85%","24579","0.00%","GET","HTTP/1.1","/107t221357"
"133",,"requests","7","0.00%","7","0.85%","31495","0.00%","GET","HTTP/1.1","/929t231254"
"134",,"requests","7","0.00%","7","0.85%","130410","0.01%","GET","HTTP/1.1","/search?from=25&sort="
"135",,"requests","7","0.00%","7","0.85%","154904","0.01%","GET","HTTP/1.1","/search?size=15&sort=oldest"
"136",,"requests","7","0.00%","7","0.85%","189275","0.01%","GET","HTTP/1.1","/search?size=50&sort=oldest"
"137",,"requests","7","0.00%","7","0.85%","30943","0.00%","GET","HTTP/1.1","/929w18008464"
"138",,"requests","7","0.00%","7","0.85%","26850","0.00%","GET","HTTP/1.1","/929w18031068"
"139",,"requests","7","0.00%","7","0.85%","41109","0.00%","GET","HTTP/1.1","/929w18010957"
"140",,"requests","7","0.00%","7","0.85%","49729","0.00%","GET","HTTP/1.1","/929w18010958"
"141",,"requests","7","0.00%","7","0.85%","39261","0.00%","GET","HTTP/1.1","/929w18010963"
"142",,"requests","7","0.00%","7","0.85%","44369","0.00%","GET","HTTP/1.1","/929w18013200"
"143",,"requests","7","0.00%","7","0.85%","36924","0.00%","GET","HTTP/1.1","/107t233592"
"144",,"requests","7","0.00%","7","0.85%","30585","0.00%","GET","HTTP/1.1","/929w23000129"
"145",,"requests","7","0.00%","7","0.85%","39688","0.00%","GET","HTTP/1.1","/929w23000171"
"146",,"requests","7","0.00%","7","0.85%","40261","0.00%","GET","HTTP/1.1","/929w23000190"
"147",,"requests","7","0.00%","7","0.85%","31203","0.00%","GET","HTTP/1.1","/929w23000223"
"148",,"requests","7","0.00%","7","0.85%","31530","0.00%","GET","HTTP/1.1","/929w23000240"
"149",,"requests","7","0.00%","7","0.85%","32601","0.00%","GET","HTTP/1.1","/929w23000256"
"150",,"requests","7","0.00%","7","0.85%","39112","0.00%","GET","HTTP/1.1","/929w23000258"
"151",,"requests","7","0.00%","7","0.85%","31018","0.00%","GET","HTTP/1.1","/929w23000262"
"152",,"requests","7","0.00%","7","0.85%","30725","0.00%","GET","HTTP/1.1","/929w23000263"
