"0",,"general",,,,,,,,"2024-06-01 02:36:21 +0200","date_time"
"1",,"general",,,,,,,,"374159","total_requests"
"2",,"general",,,,,,,,"374159","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"22","generation_time"
"5",,"general",,,,,,,,"1123","unique_visitors"
"6",,"general",,,,,,,,"293286","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"1937","unique_not_found"
"10",,"general",,,,,,,,"7","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"3101840145","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","218","0,06%","5","0,45%","2387288","0,08%",,,"20240601"
"1",,"visitors","9775","2,61%","55","4,90%","109402450","3,53%",,,"20240531"
"2",,"visitors","10781","2,88%","37","3,29%","95124533","3,07%",,,"20240530"
"3",,"visitors","11053","2,95%","41","3,65%","118062675","3,81%",,,"20240529"
"4",,"visitors","9285","2,48%","44","3,92%","101915483","3,29%",,,"20240528"
"5",,"visitors","9042","2,42%","29","2,58%","89511178","2,89%",,,"20240527"
"6",,"visitors","8425","2,25%","33","2,94%","99874353","3,22%",,,"20240526"
"7",,"visitors","8839","2,36%","32","2,85%","95364338","3,07%",,,"20240525"
"8",,"visitors","9454","2,53%","29","2,58%","91411905","2,95%",,,"20240524"
"9",,"visitors","29361","7,85%","43","3,83%","167627406","5,40%",,,"20240523"
"10",,"visitors","8874","2,37%","37","3,29%","87017711","2,81%",,,"20240522"
"11",,"visitors","9793","2,62%","36","3,21%","101377506","3,27%",,,"20240521"
"12",,"visitors","10492","2,80%","37","3,29%","106368838","3,43%",,,"20240520"
"13",,"visitors","11043","2,95%","26","2,32%","92592211","2,99%",,,"20240519"
"14",,"visitors","9412","2,52%","34","3,03%","90001816","2,90%",,,"20240518"
"15",,"visitors","8831","2,36%","39","3,47%","76119427","2,45%",,,"20240517"
"16",,"visitors","9516","2,54%","28","2,49%","90061443","2,90%",,,"20240516"
"17",,"visitors","8511","2,27%","32","2,85%","91994036","2,97%",,,"20240515"
"18",,"visitors","8819","2,36%","33","2,94%","79374349","2,56%",,,"20240514"
"19",,"visitors","9659","2,58%","45","4,01%","94508119","3,05%",,,"20240513"
"20",,"visitors","9381","2,51%","28","2,49%","86154276","2,78%",,,"20240512"
"21",,"visitors","9789","2,62%","44","3,92%","80847755","2,61%",,,"20240511"
"22",,"visitors","9251","2,47%","40","3,56%","81659748","2,63%",,,"20240510"
"23",,"visitors","9330","2,49%","35","3,12%","78961013","2,55%",,,"20240509"
"24",,"visitors","18054","4,83%","36","3,21%","137720736","4,44%",,,"20240508"
"25",,"visitors","29269","7,82%","44","3,92%","179519169","5,79%",,,"20240507"
"26",,"visitors","29775","7,96%","33","2,94%","144862204","4,67%",,,"20240506"
"27",,"visitors","20885","5,58%","36","3,21%","117418025","3,79%",,,"20240505"
"28",,"visitors","9028","2,41%","35","3,12%","73617371","2,37%",,,"20240504"
"29",,"visitors","9741","2,60%","34","3,03%","83716911","2,70%",,,"20240503"
"30",,"visitors","9563","2,56%","32","2,85%","86819734","2,80%",,,"20240502"
"31",,"visitors","8910","2,38%","31","2,76%","70446138","2,27%",,,"20240501"
"0",,"requests","633","0,17%","440","39,18%","2047913","0,07%","GET","HTTP/1.1","/"
"1",,"requests","186","0,05%","5","0,45%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18022865"
"2",,"requests","108","0,03%","70","6,23%","459868","0,01%","GET","HTTP/1.1","/advanced"
"3",,"requests","74","0,02%","66","5,88%","1419681","0,05%","GET","HTTP/1.1","/search"
"4",,"requests","60","0,02%","57","5,08%","113674","0,00%","GET","HTTP/1.1","/wp-login.php"
"5",,"requests","38","0,01%","36","3,21%","110809","0,00%","GET","HTTP/1.1","/stars"
"6",,"requests","35","0,01%","26","2,32%","79989","0,00%","GET","HTTP/1.1","/topics?q=International"
"7",,"requests","32","0,01%","26","2,32%","442765","0,01%","GET","HTTP/1.1","/search?from=25"
"8",,"requests","29","0,01%","21","1,87%","1785996","0,06%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"9",,"requests","29","0,01%","21","1,87%","414954","0,01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"10",,"requests","28","0,01%","17","1,51%","107074","0,00%","GET","HTTP/1.1","/929w18024329"
"11",,"requests","28","0,01%","21","1,87%","14064","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"12",,"requests","27","0,01%","2","0,18%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18022433"
"13",,"requests","26","0,01%","26","2,32%","118498","0,00%","GET","HTTP/1.1","/929w24000078"
"14",,"requests","26","0,01%","8","0,71%","45919","0,00%","GET","HTTP/1.1","/frontend.php?itemid=1&aktion=detail&titel_id=18983"
"15",,"requests","26","0,01%","26","2,32%","100180","0,00%","GET","HTTP/1.1","/929w24000224"
"16",,"requests","25","0,01%","6","0,53%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=036t240267,036t240272,929w24000047,929w24000050,929w24000060,929w24000078,929w24000107,929w24000211,929w24000218,929w24000222,929w24000224,929w24000225,929w24000226,929w24000230,929w24000236,929w24000237,929w24000243,929w24000245,929w24000248,929w24000249,929w24000253,929w24000254,929w24000256,929w24000264,929w24000283"
"17",,"requests","24","0,01%","23","2,05%","416060","0,01%","GET","HTTP/1.1","/search?sort="
"18",,"requests","22","0,01%","21","1,87%","111396","0,00%","GET","HTTP/1.1","/929w24000060"
"19",,"requests","21","0,01%","20","1,78%","450833","0,01%","GET","HTTP/1.1","/search?sort=oldest"
"20",,"requests","21","0,01%","20","1,78%","109194","0,00%","GET","HTTP/1.1","/929w24000050"
"21",,"requests","20","0,01%","20","1,78%","91481","0,00%","GET","HTTP/1.1","/929w24000107"
"22",,"requests","20","0,01%","19","1,69%","314696","0,01%","GET","HTTP/1.1","/search?from=200"
"23",,"requests","20","0,01%","14","1,25%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"24",,"requests","20","0,01%","19","1,69%","106068","0,00%","GET","HTTP/1.1","/929w24000047"
"25",,"requests","20","0,01%","19","1,69%","82879","0,00%","GET","HTTP/1.1","/929w24000230"
"26",,"requests","20","0,01%","19","1,69%","74000","0,00%","GET","HTTP/1.1","/929w24000243"
"27",,"requests","20","0,01%","19","1,69%","75295","0,00%","GET","HTTP/1.1","/929w24000256"
"28",,"requests","20","0,01%","19","1,69%","78552","0,00%","GET","HTTP/1.1","/929w24000245"
"29",,"requests","20","0,01%","19","1,69%","321169","0,01%","GET","HTTP/1.1","/search?from=225"
"30",,"requests","19","0,01%","19","1,69%","82471","0,00%","GET","HTTP/1.1","/929w24000211"
"31",,"requests","19","0,01%","18","1,60%","915374","0,03%","GET","HTTP/1.1","/search?size=100"
"32",,"requests","19","0,01%","19","1,69%","89536","0,00%","GET","HTTP/1.1","/929w24000225"
"33",,"requests","19","0,01%","3","0,27%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=036t240267,036t240272,929w24000047,929w24000050,929w24000060,929w24000078,929w24000107,929w24000211,929w24000218,929w24000222,929w24000224,929w24000225,929w24000226,929w24000230,929w24000236"
"34",,"requests","18","0,00%","17","1,51%","77082","0,00%","GET","HTTP/1.1","/929w24000249"
"35",,"requests","18","0,00%","17","1,51%","65930","0,00%","GET","HTTP/1.1","/929w24000283"
"36",,"requests","18","0,00%","17","1,51%","72244","0,00%","GET","HTTP/1.1","/929w24000254"
"37",,"requests","18","0,00%","17","1,51%","295563","0,01%","GET","HTTP/1.1","/search?from=75"
"38",,"requests","18","0,00%","17","1,51%","549805","0,02%","GET","HTTP/1.1","/search?size=50"
"39",,"requests","18","0,00%","17","1,51%","334907","0,01%","GET","HTTP/1.1","/search?size=15"
"40",,"requests","18","0,00%","17","1,51%","233707","0,01%","GET","HTTP/1.1","/search?from=175"
"41",,"requests","18","0,00%","17","1,51%","300746","0,01%","GET","HTTP/1.1","/search?from=150"
"42",,"requests","18","0,00%","17","1,51%","1073570","0,03%","GET","HTTP/1.1","/search?format=json"
"43",,"requests","18","0,00%","17","1,51%","70109","0,00%","GET","HTTP/1.1","/929w24000226"
"44",,"requests","18","0,00%","18","1,60%","73193","0,00%","GET","HTTP/1.1","/929w24000222"
"45",,"requests","17","0,00%","13","1,16%","166453","0,01%","GET","HTTP/1.1","/search?q="
"46",,"requests","17","0,00%","17","1,51%","68100","0,00%","GET","HTTP/1.1","/036t240267"
"47",,"requests","17","0,00%","16","1,42%","72455","0,00%","GET","HTTP/1.1","/929w24000236"
"48",,"requests","17","0,00%","16","1,42%","72869","0,00%","GET","HTTP/1.1","/929w24000264"
"49",,"requests","17","0,00%","16","1,42%","68111","0,00%","GET","HTTP/1.1","/929w24000248"
"50",,"requests","17","0,00%","16","1,42%","66607","0,00%","GET","HTTP/1.1","/929w24000237"
"51",,"requests","17","0,00%","17","1,51%","65984","0,00%","GET","HTTP/1.1","/036t240272"
"52",,"requests","17","0,00%","16","1,42%","224929","0,01%","GET","HTTP/1.1","/search?from=100"
"53",,"requests","16","0,00%","15","1,34%","275772","0,01%","GET","HTTP/1.1","/search?from=50"
"54",,"requests","16","0,00%","15","1,34%","64102","0,00%","GET","HTTP/1.1","/929w24000253"
"55",,"requests","15","0,00%","14","1,25%","105824","0,00%","GET","HTTP/1.0","/"
"56",,"requests","15","0,00%","13","1,16%","27472","0,00%","GET","HTTP/1.1","/sitemap.xml"
"57",,"requests","15","0,00%","14","1,25%","269125","0,01%","GET","HTTP/1.1","/search?from=125"
"58",,"requests","15","0,00%","15","1,34%","61251","0,00%","GET","HTTP/1.1","/929w24000218"
"59",,"requests","15","0,00%","10","0,89%","51390","0,00%","GET","HTTP/1.1","/929w18013919"
"60",,"requests","15","0,00%","3","0,27%","143025","0,00%","GET","HTTP/1.1","/search?q=Klima&sort=oldest"
"61",,"requests","14","0,00%","14","1,25%","99762","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4035665-6,https://d-nb.info/gnd/4068043-5,AND&size=100&t=Book&sort=&format="
"62",,"requests","14","0,00%","14","1,25%","3428311","0,11%","GET","HTTP/1.1","/spatial"
"63",,"requests","13","0,00%","5","0,45%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w24000047,929w24000050,929w24000060,929w24000078,929w24000107,929w24000211,929w24000218,929w24000222,929w24000224,929w24000225,929w24000226,929w24000230,929w24000236,929w24000237,929w24000243,929w24000245,929w24000248,929w24000249,929w24000253,929w24000254,929w24000256,929w24000264,929w24000283,929w24000285,929w24000286"
"64",,"requests","13","0,00%","12","1,07%","27268","0,00%","GET","HTTP/1.1","/search?q=2025"
"65",,"requests","13","0,00%","8","0,71%","119890","0,00%","GET","HTTP/1.1","/search?q=2024"
"66",,"requests","13","0,00%","13","1,16%","54800","0,00%","GET","HTTP/1.1","/929w24000285"
"67",,"requests","12","0,00%","6","0,53%","45195","0,00%","GET","HTTP/1.1","/dropdown.php"
"68",,"requests","12","0,00%","12","1,07%","55493","0,00%","GET","HTTP/1.1","/929w24000061"
"69",,"requests","12","0,00%","12","1,07%","3144","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=https://d-nb.info/gnd/4189471-6,https://d-nb.info/gnd/4826394-1,AND&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=Book&field=type&sort=&location=&word=&corporation=&raw="
"70",,"requests","12","0,00%","12","1,07%","42458","0,00%","GET","HTTP/1.1","/929w24000087"
"71",,"requests","12","0,00%","12","1,07%","98569","0,00%","GET","HTTP/1.1","/search?size=15&sort="
"72",,"requests","12","0,00%","12","1,07%","57200","0,00%","GET","HTTP/1.1","/929t240392"
"73",,"requests","12","0,00%","11","0,98%","49245","0,00%","GET","HTTP/1.1","/929w24000286"
"74",,"requests","11","0,00%","10","0,89%","37741","0,00%","GET","HTTP/1.1","/929w21000186"
"75",,"requests","11","0,00%","11","0,98%","121578","0,00%","GET","HTTP/1.1","/topics?q=Tourismus"
"76",,"requests","11","0,00%","11","0,98%","35245","0,00%","GET","HTTP/1.1","/929w24000325"
"77",,"requests","11","0,00%","11","0,98%","42302","0,00%","GET","HTTP/1.1","/929t212683"
"78",,"requests","11","0,00%","11","0,98%","61258","0,00%","GET","HTTP/1.1","/929w24000076"
"79",,"requests","11","0,00%","11","0,98%","38506","0,00%","GET","HTTP/1.1","/929w23000048"
"80",,"requests","11","0,00%","8","0,71%","28577","0,00%","GET","HTTP/1.1","/.env"
"81",,"requests","11","0,00%","11","0,98%","1974196","0,06%","GET","HTTP/1.1","/topics?q=Weinbau"
"82",,"requests","10","0,00%","10","0,89%","16168","0,00%","GET","HTTP/1.1","/frontend.php?itemid=1&aktion=detail&titel_id=26813"
"83",,"requests","10","0,00%","10","0,89%","37060","0,00%","GET","HTTP/1.1","/036t221113"
"84",,"requests","10","0,00%","10","0,89%","35456","0,00%","GET","HTTP/1.1","/929w24000082"
"85",,"requests","10","0,00%","10","0,89%","35110","0,00%","GET","HTTP/1.1","/929w22000192"
"86",,"requests","10","0,00%","10","0,89%","36201","0,00%","GET","HTTP/1.1","/929w18029811"
"87",,"requests","10","0,00%","10","0,89%","35210","0,00%","GET","HTTP/1.1","/929w24000326"
"88",,"requests","10","0,00%","10","0,89%","46205","0,00%","GET","HTTP/1.1","/036t231310"
"89",,"requests","10","0,00%","10","0,89%","42472","0,00%","GET","HTTP/1.1","/929w24000096"
"90",,"requests","10","0,00%","10","0,89%","37466","0,00%","GET","HTTP/1.1","/929t241188"
"91",,"requests","10","0,00%","10","0,89%","35747","0,00%","GET","HTTP/1.1","/929w24000296"
"92",,"requests","10","0,00%","10","0,89%","34268","0,00%","GET","HTTP/1.1","/929w24000290"
"93",,"requests","10","0,00%","10","0,89%","70543","0,00%","GET","HTTP/1.1","/topics?q=Kelter"
"94",,"requests","10","0,00%","10","0,89%","36790","0,00%","GET","HTTP/1.1","/036t230047"
"95",,"requests","10","0,00%","10","0,89%","33907","0,00%","GET","HTTP/1.1","/929w23000277"
"96",,"requests","10","0,00%","10","0,89%","38932","0,00%","GET","HTTP/1.1","/036t200894"
"97",,"requests","10","0,00%","10","0,89%","40657","0,00%","GET","HTTP/1.1","/036t201195"
"98",,"requests","10","0,00%","8","0,71%","33910","0,00%","GET","HTTP/1.1","/929w18019007"
"99",,"requests","10","0,00%","8","0,71%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=121t220024"
"100",,"requests","10","0,00%","6","0,53%","46246","0,00%","GET","HTTP/1.1","/frontend.php?itemid=1&aktion=detail&titel_id=439"
"101",,"requests","10","0,00%","2","0,18%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18017164,929w18017160"
"102",,"requests","10","0,00%","2","0,18%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18035212,929w18008464,929w18010016,929w18035745,929w18031068,929w18005907,929w18003669,929w18003670,929w18013626,929w18010955,929w18010956,929w18010957,929w18010958,929w18010960,929w18010959,929w18010961,929w18010962,929w18024284,929w18013199,929w18010963,929w18003673,929w18013201,929w18013200,929w18024306,929w18013202"
"103",,"requests","10","0,00%","2","0,18%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w24000141,929w24000142,929w24000212,929w24000213,929w24000216,929w24000219,929w24000220,929w24000221,929w24000223,929w24000229,929w24000244,929w24000246,929w24000250,929w24000251,929w24000252,929w24000257,929w24000260,929w24000276,929w24000277,929w24000282,929w24000289,929w24000293,929w24000294,929w24000295,929w24000298"
"104",,"requests","10","0,00%","9","0,80%","111632","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4049762-8,https://d-nb.info/gnd/4419761-5,AND&sort=&format="
"105",,"requests","9","0,00%","9","0,80%","32702","0,00%","GET","HTTP/1.1","/036t182064"
"106",,"requests","9","0,00%","9","0,80%","46523","0,00%","GET","HTTP/1.1","/929w24000105"
"107",,"requests","9","0,00%","9","0,80%","34420","0,00%","GET","HTTP/1.1","/036t200898"
"108",,"requests","9","0,00%","9","0,80%","33011","0,00%","GET","HTTP/1.1","/929w18022047"
"109",,"requests","9","0,00%","7","0,62%","31833","0,00%","GET","HTTP/1.1","/929w18003244"
"110",,"requests","9","0,00%","9","0,80%","782776","0,03%","GET","HTTP/1.1","/topics?q=Rebsorte"
"111",,"requests","9","0,00%","9","0,80%","35319","0,00%","GET","HTTP/1.1","/929t212452"
"112",,"requests","9","0,00%","9","0,80%","32141","0,00%","GET","HTTP/1.1","/929t212922"
"113",,"requests","9","0,00%","9","0,80%","34110","0,00%","GET","HTTP/1.1","/036t200697"
"114",,"requests","9","0,00%","9","0,80%","32066","0,00%","GET","HTTP/1.1","/929w23000046"
"115",,"requests","9","0,00%","9","0,80%","28870","0,00%","GET","HTTP/1.1","/929w24000320"
"116",,"requests","9","0,00%","9","0,80%","48029","0,00%","GET","HTTP/1.1","/929w24000080"
"117",,"requests","9","0,00%","5","0,45%","44205","0,00%","GET","HTTP/1.1","/updates.php"
"118",,"requests","9","0,00%","8","0,71%","32806","0,00%","GET","HTTP/1.1","/929w18029814"
"119",,"requests","9","0,00%","9","0,80%","34946","0,00%","GET","HTTP/1.1","/929t241186"
"120",,"requests","9","0,00%","7","0,62%","14241","0,00%","GET","HTTP/1.1","/sitemaps.xml"
"121",,"requests","9","0,00%","9","0,80%","32404","0,00%","GET","HTTP/1.1","/929w18012352"
"122",,"requests","9","0,00%","9","0,80%","48387","0,00%","GET","HTTP/1.1","/929w24000101"
"123",,"requests","9","0,00%","9","0,80%","33921","0,00%","GET","HTTP/1.1","/929t232238"
"124",,"requests","9","0,00%","9","0,80%","29985","0,00%","GET","HTTP/1.1","/929w22000170"
"125",,"requests","9","0,00%","9","0,80%","1392370","0,04%","GET","HTTP/1.1","/topics?q=Wein"
"126",,"requests","9","0,00%","9","0,80%","33384","0,00%","GET","HTTP/1.1","/929t241108"
"127",,"requests","9","0,00%","9","0,80%","35452","0,00%","GET","HTTP/1.1","/036t240278"
"128",,"requests","9","0,00%","9","0,80%","31272","0,00%","GET","HTTP/1.1","/929t240347"
"129",,"requests","9","0,00%","9","0,80%","31554","0,00%","GET","HTTP/1.1","/929w24000316"
"130",,"requests","9","0,00%","9","0,80%","28673","0,00%","GET","HTTP/1.1","/929w24000288"
"131",,"requests","9","0,00%","9","0,80%","34426","0,00%","GET","HTTP/1.1","/036t231404"
"132",,"requests","9","0,00%","9","0,80%","35135","0,00%","GET","HTTP/1.1","/036t230801"
"133",,"requests","9","0,00%","9","0,80%","27989","0,00%","GET","HTTP/1.1","/929w23000056"
"134",,"requests","9","0,00%","9","0,80%","29698","0,00%","GET","HTTP/1.1","/929w23000050"
"135",,"requests","9","0,00%","9","0,80%","31027","0,00%","GET","HTTP/1.1","/929w23000034"
"136",,"requests","9","0,00%","9","0,80%","32992","0,00%","GET","HTTP/1.1","/929t240410"
"137",,"requests","9","0,00%","9","0,80%","31384","0,00%","GET","HTTP/1.1","/929t241120"
"138",,"requests","9","0,00%","9","0,80%","29868","0,00%","GET","HTTP/1.1","/929w23000023"
"139",,"requests","9","0,00%","9","0,80%","87489","0,00%","GET","HTTP/1.1","/topics?q=Nahe"
"140",,"requests","9","0,00%","9","0,80%","120105","0,00%","GET","HTTP/1.1","/topics?q=Rotwein"
"141",,"requests","9","0,00%","9","0,80%","169016","0,01%","GET","HTTP/1.1","/topics?q=Frankreich"
"142",,"requests","9","0,00%","9","0,80%","86640","0,00%","GET","HTTP/1.1","/search?from=175&sort="
"143",,"requests","9","0,00%","9","0,80%","172859","0,01%","GET","HTTP/1.1","/search?size=100&sort="
"144",,"requests","9","0,00%","9","0,80%","32103","0,00%","GET","HTTP/1.1","/929w18034561"
"145",,"requests","9","0,00%","9","0,80%","34557","0,00%","GET","HTTP/1.1","/036t191908"
"146",,"requests","9","0,00%","9","0,80%","48253","0,00%","GET","HTTP/1.1","/107t241437"
"147",,"requests","9","0,00%","9","0,80%","32630","0,00%","GET","HTTP/1.1","/929w18008386"
"148",,"requests","9","0,00%","9","0,80%","30786","0,00%","GET","HTTP/1.1","/929w18029568"
"149",,"requests","9","0,00%","6","0,53%","33228","0,00%","GET","HTTP/1.1","/929w18011195"
"150",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=036t181844,036t182064,036t200307,036t200696,036t200697,036t200699,036t200884,036t200894,036t200898,036t200916,036t201195,036t191767,036t191821,036t191908,036t191917,036t191918,036t191920,036t191922,036t191963,036t191964,036t191969,036t191976,036t191978,036t192252,036t200152"
"151",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=036t240267,036t240272,929w24000047,929w24000050,929w24000060,929w24000078,929w24000107,929w24000211,929w24000218,929w24000222,929w24000224,929w24000225,929w24000226,929w24000230,929w24000236,929w24000237,929w24000243,929w24000245,929w24000248,929w24000249,929w24000253,929w24000254,929w24000256,929w24000264,929w24000283,929w24000285,929w24000286,929w24000288,929w24000297,929w24000316,929w24000325,929w24000331,929w24000333,929w24000336,929w24000338,107t241437,929t240683,929t240686,929t241188,929t240347,929t240392,036t240278,929w24000048,929w24000049,929w24000061,929w24000076,929w24000080,929w24000096,929w24000098,929w24000100"
"152",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=036t240267,036t240272,929w24000047,929w24000050,929w24000060,929w24000078,929w24000107,929w24000211,929w24000218,929w24000222,929w24000224,929w24000225,929w24000226,929w24000230,929w24000236,929w24000237,929w24000243,929w24000245,929w24000248,929w24000249,929w24000253,929w24000254,929w24000256,929w24000264,929w24000283,929w24000285,929w24000286,929w24000288,929w24000297,929w24000316,929w24000325,929w24000331,929w24000333,929w24000336,929w24000338,107t241437,929t241188,929t240347,929t240392,929t240683,929t240686,929w24000048,929w24000049,929w24000061,929w24000076,929w24000080,929w24000096,929w24000098,929w24000100,929w24000101,929w24000103,929w24000104,929w24000105,929w24000106,929w24000108,929w24000214,929w24000215,929w24000217,929w24000227,929w24000228,929w24000238,929w24000239,929w24000240,929w24000241,929w24000242,929w24000255,929w24000258,929w24000265,929w24000266,929w24000280,929w24000284,929w24000287,929w24000290,929w24000291,929w24000292,929w24000296,929w24000299,929w24000303,929w24000307,929w24000309,929w24000310,929w24000312,929w24000314,929w24000315,929w24000318,929w24000321,929w24000322,929w24000324,929w24000327,929w24000329,929w24000330,929w24000335,929w24000332,929w24000337,929w24000339,929w24000340,036t240278,107t240994,929t240846,929t241108"
"153",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w24000103,929w24000104,929w24000105,929w24000106,929w24000108,929w24000214,929w24000215,929w24000217,929w24000227,929w24000228,929w24000238,929w24000239,929w24000240,929w24000241,929w24000242,929w24000255,929w24000258,929w24000265,929w24000266,929w24000280,929w24000284,929w24000287,929w24000290,929w24000291,929w24000292"
"154",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929t241186,929t241187,929t240353,036t240275,929w24000097,929w24000102,929w24000109,929w24000141,929w24000142,929w24000212,929w24000213,929w24000216,929w24000219,929w24000220,929w24000221,929w24000223,929w24000229,929w24000244,929w24000246,929w24000250,929w24000251,929w24000252,929w24000257,929w24000260,929w24000276"
"155",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w24000077,929w24000079,929w24000081,107t241010,929t240393,929t240410,929t241106,929t241120,036t230680,036t230801,036t231288,036t231310,036t231404,036t240223,929w23000021,929w23000022,929w23000023,929w23000024,929w23000025,929w23000026,929w23000034,929w23000046,929w23000047,929w23000048,929w23000050"
"156",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=036t240267,036t240272,929w24000230,929w24000236,929w24000237,929w24000243,929w24000245,929w24000248,929w24000249,929w24000253,929w24000254,929w24000256,929w24000264,929w24000283,929w24000285,929w24000286,929w24000288,929w24000297,929w24000316,929t241188,929w24000325,929w24000331,929w24000047,929w24000050,929w24000060"
"157",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w22000223,929w18033454,929w18032866,929w18030654,929w18031190,929w18030118,929w18025997,929w18023788,929w18017710,929w18017164,929w18017160,929w18016487,929w18012541,929w18012540,929w18013306,929w18013305,929w18013304,929w18013303,929w18013302,929w18013301,929w18013300,929w18013299,929w18013297,929w18013298,929w18013296"
"158",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18035067,929w18034672,929w18034673,929w18035636,929w18034023,929w18034118,929w18033994,929w18032025,929w18032299,929w18031822,929w18030426,929w18031402,929w18029894,929w18027663,929w18027666,929w18027667,929w18027693,929w18027388,929w18027661,929w18027664,929w18027665,929w18028372,929w18027659,929w18027660,929w18027662"
"159",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w24000061,929w24000284,929w24000293,929w24000025,929w24000031,929w24000087,929w24000158,036t230680,929w23000300,929w24000020,929w24000021,929t232388,929w24000019,929w24000022,929w24000071,929w24000157,929w24000206,929w24000261,929w24000271,929w22000419,929w22000523,929t221939,107t240348,929t211352,929w20000339"
"160",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18020189,929w18012265,929w18012267,929w18012266"
"161",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18023405,929w18022340,929w18014756,929w18020189,929w18018630,929w18018631,929w18018921,929w18035856,929w18018690,929w18017923,929w18016660,929w18017002,929w18017377,929w18017160,929w18017599,929w18016596,929w18022595,929w18022597,929w18012252,929w18017484,929w18012265,929w18012257,929w18002574,929w18012248,929w18001223"
"162",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w24000264,036t240267,929w24000229,929w23000281,929w23000439,929w24000035,929w22000455,929w22000295,036t221566,929w22000163,929w22000341,036t210680,036t210871,929w22000345,929w21000444,929w22000225,036t211843,929w20000167,036t201195,036t210299,929w20000037,929w20000140,929w21000228,929w22000006,929w19000282"
"163",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18035702,929w18035410,929w18035411,929w18032519,929w18031249,929w18029864,929w18031320,929w18029327,929w18029573,929w18028587,929w18028852,929w18028701,929w18027351,929w18026458,929w18029845,929w18025982,929w18025074,929w18026109,929w18024280,929w18026541,929w18023852,929w18023607,929w18023696,929w18024279,929w18023141"
"164",,"requests","9","0,00%","1","0,09%","0","0,00%","GET","HTTP/1.1","/stars/all?ids=929w18034763,929w18029026,929w18028589,929w18029500,929w18026622,929w18028238,929w18027625,929w18027930,929w18026466,929w18025289,929w18025738,929w18025899,929w18026313,929w18025257,929w18025261,929w18025356,929w18025466,929w18025502,929w18024794,929w18028591,929w18024431,929w18024545,929w18024700,929w18024703,929w18023873"
